Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,39,,,,
2,up,Mastiksoul,Gasosa (feat. Laton),2,1,42,,,,
3,up,UB40,Red Red Wine (Edit),6,1,43,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,43,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,39,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,43,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,43,,,,
8,up,Patrice,Soulstorm,12,4,43,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),8,1,42,,,,
10,down,Johnny Nash,I Can See Clearly Now,9,2,42,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,7,43,,,,
12,up,UB40,Kingston Town,21,8,43,,,,
13,down,Regula,Mêmo a Veres,11,8,7,,,,
14,down,Richie Campbell,I Feel Amazing,13,3,43,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,12,43,,,,
16,down,Bob Marley & The Wailers,Is This Love,14,11,43,,,,
17,down,Jimmy Cliff,I Can See Clearly Now,16,4,42,,,,
18,up,SOJA,Not Done Yet,18,5,42,,,,
19,up,Inner Circle,Sweat (A La La La La Long),19,8,40,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,15,4,43,,,,
21,up,Jimmy Cliff,Reggae Night,27,6,36,,,,
22,up,Richie Campbell,Best Friend,22,1,43,,,,
23,down,Shaggy,Boombastic,17,12,43,,,,
24,down,Matisyahu,King Without a Crown,23,15,43,,,,
25,up,Bob Marley & The Wailers,Redemption Song,30,14,43,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,34,16,43,,,,
27,down,Natiruts,Natiruts Reggae Power (Ao Vivo),24,8,42,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,19,43,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,43,,,,
30,down,Sean Paul,Temperature,28,12,43,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,23,43,,,,
32,down,Natiruts,Presente De Um Beija-Flor,31,21,43,,,,
33,down,Chaka Demus & Pliers,Murder She Wrote,32,10,43,,,,
34,down,Matisyahu,Jerusalem,33,19,43,,,,
35,up,Gyptian,Hold You (Hold Yuh),35,10,43,,,,
36,up,Bezegol,Maria (feat. Rui Veloso),36,12,38,,,,
37,up,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,43,,,,
38,-,Inner Circle,Games People Play,-,9,39,,,,
39,down,UB40,Red Red Wine (12'' Version),38,26,43,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,40,32,43,,,,
41,down,Boss AC,"Tem Calma, Relaxa",39,27,39,,,,
42,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),46,39,8,,,,
43,down,SOJA,Rest of My Life (Bonus Track),42,17,42,,,,
44,down,SOJA,You and Me (feat. Chris Boomer),43,15,42,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,36,42,,,,
46,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,43,,,,
47,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),47,29,41,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,48,31,40,,,,
49,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],49,15,43,,,,
50,up,Bob Marley & The Wailers,Jamming,50,26,43,,,,
51,up,Dub Inc,Rude Boy,51,39,43,,,,
52,up,Laid Back,Bakerman (Soul Clap Remix),52,24,7,,,,
53,up,Maxi Priest,Close to You,53,30,42,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),54,34,43,,,,
55,up,UB40,Here I Am (Come and Take Me),62,31,43,,,,
56,down,Natiruts,Liberdade Pra Dentro Da Cabeça,55,23,43,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,47,40,,,,
58,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),57,47,43,,,,
59,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),58,18,42,,,,
60,down,Shaggy,I Got You (feat. Jovi Rockwell),59,22,43,,,,
61,down,UB40,Rat in Mi Kitchen (Edit),60,48,43,,,,
62,down,Natiruts,Quero Ser Feliz Também,61,16,43,,,,
63,-,Iba Mahr,September 3rd (Sad World),-,63,1,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),63,21,40,,,,
65,down,Richie Campbell,Talk Sweet,64,47,43,,,,
66,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),65,28,43,,,,
67,up,UB40,Sing Our Own Song (Edit),67,49,43,,,,
68,up,Natiruts,Groove Bom,68,23,42,,,,
69,-,Koffee,Lockdown,-,44,3,,,,
70,-,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",-,38,12,,,,
71,-,The Wailers,Only in Jamaica,-,71,1,,,,
72,-,The Wailers,Destiny,-,72,1,,,,
73,-,Protoje & Lila Iké,Not Another Word (feat. Agent Sasco),-,64,2,,,,
74,-,Lord Echo,Rhythm 77,-,74,1,,,,
75,-,Inner Circle,Bad Boys - Live,-,30,2,,,,
76,-,Dexta Daps & Tarrus Riley,Undefeated,-,76,1,,,,
77,-,Sevana,Nobody Man,-,77,1,,,,
78,-,Jada Kingdom,Budum,-,78,1,,,,
79,-,Shenseea,Foreplay,-,79,1,,,,
80,-,Notis & Iba Mahr,Diamond Sox Remix (feat. Tarrus Riley),-,80,1,,,,
81,-,Iba Mahr,Smart and Brave,-,81,1,,,,
82,-,Munga Honorable,Turn Up,-,82,1,,,,
83,-,Romain Virgo & Christopher Martin,Glow,-,83,1,,,,
84,-,Sevana,If You Only Knew,-,84,1,,,,
85,-,Iba Mahr & Gold Up,Concentrate,-,85,1,,,,
86,-,Luciano & Iba Mahr,The Victory,-,86,1,,,,
87,-,Tamarley,Party Pack,-,87,1,,,,
88,-,Tamarley,Firm,-,88,1,,,,
89,-,L'Entourloop & Skarra Mucci,Mucci Mata,-,89,1,,,,
90,-,L'Entourloop & Skarra Mucci,Mr President,-,90,1,,,,
91,-,Gyptian,Wine Slow,-,86,2,,,,
92,-,"Darrio, Kenny Smyth & Tamarley",Happy to Be Alive,-,92,1,,,,
93,-,"Tajji, Tamarley & Vision Lineage",Glory,-,93,1,,,,
94,-,Sevana,Sometime Love,-,94,1,,,,
95,-,Sevana,Justice,-,95,1,,,,
96,down,Mastiksoul & Drastic,Show Up (feat. Wyclef Jean & Noah Powa) [Remix],66,45,3,,,,
97,-,Iba Mahr,One World (feat. Patrice),-,97,1,,,,
98,-,Notis & Iba Mahr,Diamond Sox,-,89,1,,,,
99,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",80,64,5,,,,
100,down,Justin Wellington,Iko Iko (feat. Small Jam),81,1,2,,,,
