Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,116,,,,
2,up,Richie Campbell,Best Friend,2,1,132,,,,
3,up,UB40,Red Red Wine (Edit),11,1,132,,,,
4,-,Mastiksoul,Gasosa (feat. Laton),-,1,94,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,125,,,,
6,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,21,3,132,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,68,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),6,1,129,,,,
10,up,UB40,Kingston Town,22,8,132,,,,
11,down,Johnny Nash,I Can See Clearly Now,7,2,119,,,,
12,up,Shaggy,Boombastic,29,12,132,,,,
13,down,Richie Campbell,I Feel Amazing,8,3,126,,,,
14,up,Patrice,Soulstorm,26,4,132,,,,
15,down,SOJA,Not Done Yet,9,5,131,,,,
16,down,Inner Circle,Sweat (A La La La La Long),10,8,127,,,,
17,-,Regula,Mêmo a Veres,-,8,95,,,,
18,down,Inner Circle,Games People Play,12,9,127,,,,
19,down,Sean Paul,Temperature,16,12,131,,,,
20,down,Bezegol,Maria (feat. Rui Veloso),15,12,122,,,,
21,down,Chaka Demus & Pliers,Murder She Wrote,13,10,131,,,,
22,-,Bob Marley & The Wailers,Could You Be Loved,-,7,131,,,,
23,down,Gyptian,Hold You (Hold Yuh),17,10,130,,,,
24,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),14,13,131,,,,
25,-,Bob Marley & The Wailers,Is This Love,-,11,131,,,,
26,down,SOJA,You and Me (feat. Chris Boomer),19,15,127,,,,
27,down,Alpha Blondy,I Wish You Were Here,25,25,94,,,,
28,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,26,60,,,,
29,down,SOJA,Rest of My Life (Bonus Track),20,17,131,,,,
30,-,Maxi Priest,Close to You,-,30,130,,,,
31,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,23,131,,,,
32,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],23,15,132,,,,
33,-,Bob Marley & The Wailers,Redemption Song,-,14,131,,,,
34,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),18,18,130,,,,
35,-,Bob Marley & The Wailers,Three Little Birds,-,16,131,,,,
36,down,Laid Back,Bakerman (Soul Clap Remix),24,24,96,,,,
37,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,12,131,,,,
38,down,Natiruts,Quero Ser Feliz Também,28,16,131,,,,
39,-,UB40,(I Can't Help) Falling in Love With You,-,4,131,,,,
40,-,Matisyahu,King Without a Crown,-,15,131,,,,
41,down,Protoje,Rasta Love (feat. Ky-Mani Marley),31,20,2,,,,
42,down,Shaggy,I Got You (feat. Jovi Rockwell),33,22,132,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),35,21,129,,,,
44,-,Bob Marley & The Wailers,Buffalo Soldier,-,32,131,,,,
45,-,Sean Paul,Give It Up to Me (Radio Version),-,34,131,,,,
46,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,8,127,,,,
47,-,Matisyahu,Jerusalem,-,19,131,,,,
48,-,Bob Marley & The Wailers,Jamming,-,26,131,,,,
49,-,UB40,Here I Am (Come and Take Me),-,31,131,,,,
50,-,Sister Nancy,Bam Bam,-,50,46,,,,
51,-,UB40,Rat in Mi Kitchen (Edit),-,48,131,,,,
52,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,19,131,,,,
53,down,Tanya Stephens,It's a Pity,27,27,24,,,,
54,-,Bob Marley & The Wailers,Iron Lion Zion,-,31,127,,,,
55,down,Protoje,HILLS,1,1,2,,,,
56,-,Bezegol,Rainha Sem Coroa,-,20,88,,,,
57,-,Tosh Alexander,Bubble (feat. Miss Kitty & Trillary Banks) [Hot Gyal Mix],-,57,1,,,,
58,-,Bezegol,Fora da Lei,-,35,13,,,,
59,-,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),-,43,1,,,,
60,-,Ammoye,Count On Me (Natural High Music Remix),-,60,1,,,,
61,-,Morgan Heritage,She's Still Loving Me,-,61,1,,,,
62,-,The Sunvizors,Colors (feat. Jamika),-,62,1,,,,
63,down,Koffee,Toast,30,21,28,,,,
64,-,Natiruts,Groove Bom,-,23,106,,,,
65,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,74,,,,
