Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,136,,,,
2,up,Richie Campbell,Best Friend,2,1,153,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,115,,,,
4,up,UB40,Red Red Wine (Edit),4,1,153,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,152,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,151,,,,
7,up,Kevin Lyttle,Turn Me On,8,1,145,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,153,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,89,,,,
10,up,Patrice,Soulstorm,10,4,153,,,,
11,up,Moonraisers,Rise Up (Moonraisers Remix),12,1,150,,,,
12,down,UB40,Kingston Town,11,8,153,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,20,7,152,,,,
14,down,Johnny Nash,I Can See Clearly Now,13,2,140,,,,
15,down,Regula,Mêmo a Veres,14,8,116,,,,
16,up,Richie Campbell,I Feel Amazing,16,3,147,,,,
17,up,Bob Marley & The Wailers,Is This Love,28,11,152,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,19,4,143,,,,
19,down,Shaggy,Boombastic,15,12,153,,,,
20,up,SOJA,Not Done Yet,21,5,152,,,,
21,down,Inner Circle,Sweat (A La La La La Long),18,8,148,,,,
22,up,Matisyahu,King Without a Crown,22,15,152,,,,
23,up,Jimmy Cliff,Reggae Night,24,6,141,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,152,,,,
25,up,Bob Marley & The Wailers,Redemption Song,38,14,152,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,39,16,152,,,,
27,down,Natiruts,Natiruts Reggae Power (Ao Vivo),26,8,148,,,,
28,down,Inner Circle,Games People Play,25,9,148,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,19,152,,,,
30,down,Matisyahu,Jerusalem,29,19,152,,,,
31,down,Sean Paul,Temperature,27,12,152,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,151,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,26,81,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,33,10,151,,,,
35,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,23,152,,,,
36,down,UB40,Red Red Wine (12'' Version),34,26,151,,,,
37,down,Natiruts,Presente De Um Beija-Flor,35,21,151,,,,
38,down,Bezegol,Maria (feat. Rui Veloso),36,12,143,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,23,4,152,,,,
40,down,Gyptian,Hold You (Hold Yuh),37,10,151,,,,
41,down,Peter Tosh,Johnny B Goode (2002) [Remastered],40,24,151,,,,
42,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),41,35,95,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,12,65,,,,
44,up,Boss AC,"Tem Calma, Relaxa",44,27,147,,,,
45,up,SOJA,You and Me (feat. Chris Boomer),45,15,148,,,,
46,up,SOJA,Rest of My Life (Bonus Track),46,17,152,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,59,32,152,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,36,150,,,,
49,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),48,13,152,,,,
50,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,39,116,,,,
51,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),53,29,149,,,,
52,up,Bob Marley & The Wailers,Iron Lion Zion,54,31,148,,,,
53,up,Laid Back,Bakerman (Soul Clap Remix),55,24,117,,,,
54,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],56,15,153,,,,
55,up,Dub Inc,Rude Boy,57,39,151,,,,
56,down,Sean Paul,Give It Up to Me (Radio Version),49,34,152,,,,
57,up,Alpha Blondy,I Wish You Were Here,58,25,115,,,,
58,down,Natiruts,Liberdade Pra Dentro Da Cabeça,52,23,151,,,,
59,up,Bob Marley & The Wailers,Jamming,65,26,152,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,47,145,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,151,,,,
62,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),62,18,151,,,,
63,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),63,47,118,,,,
64,up,Natiruts,Quero Ser Feliz Também,64,16,152,,,,
65,up,UB40,Rat in Mi Kitchen (Edit),66,48,152,,,,
66,up,UB40,Here I Am (Come and Take Me),67,31,152,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),68,21,150,,,,
68,up,Shaggy,I Got You (feat. Jovi Rockwell),69,22,153,,,,
69,down,Sister Nancy,Bam Bam,51,50,49,,,,
70,-,Born Jamericans,Wherever We Go,-,70,1,,,,
71,-,Shamanes Crew,Es La Música Que Mueve Tu Cuerpo,-,71,1,,,,
72,-,Dancing Mood,Close To You (feat. Mimi Maura),-,72,1,,,,
73,down,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],71,52,30,,,,
74,-,L.A.B.,In the Air,-,35,7,,,,
75,-,Dr Namadingo,Linny Hoo Chalamanda,-,75,1,,,,
76,-,The Specials,Ghost Town (Extended Version) [2021 Remaster],-,76,1,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,43,8,,,,
78,down,Chi Ching Ching,Swing Yuh Energy (feat. Samboni),74,74,2,,,,
