Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natiruts,"Sorri, Sou Rei",-,1,0,,,,
2,-,Richie Campbell,Best Friend,-,1,0,,,,
3,-,UB40,Red Red Wine (Edit),-,1,0,,,,
4,-,Kevin Lyttle,Turn Me On,-,1,0,,,,
5,-,UB40 & Chrissie Hynde,I Got You Babe,-,3,0,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,4,0,,,,
7,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
8,-,UB40,Kingston Town,-,8,0,,,,
9,-,Patrice,Soulstorm,-,4,0,,,,
10,-,Moonraisers,Rise Up (Moonraisers Remix),-,1,0,,,,
11,-,Richie Campbell,I Feel Amazing,-,3,0,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,4,0,,,,
13,-,SOJA,Not Done Yet,-,5,0,,,,
14,-,Jimmy Cliff,Reggae Night,-,6,0,,,,
15,-,Bob Marley & The Wailers,Redemption Song,-,14,0,,,,
16,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,8,0,,,,
17,-,Bob Marley & The Wailers,Could You Be Loved,-,7,0,,,,
18,-,Serani,No Games,-,18,0,,,,
19,-,Inner Circle,Games People Play,-,9,0,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,19,0,,,,
21,-,Sean Paul,Temperature,-,12,0,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,12,0,,,,
23,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,23,0,,,,
24,-,Bob Marley & The Wailers,Is This Love,-,11,0,,,,
25,-,Natiruts,Presente De Um Beija-Flor,-,21,0,,,,
26,-,Inner Circle,Sweat (A La La La La Long),-,8,0,,,,
27,-,Chaka Demus & Pliers,Murder She Wrote,-,10,0,,,,
28,-,Gyptian,Hold You (Hold Yuh),-,10,0,,,,
29,-,Bezegol,Maria (feat. Rui Veloso),-,12,0,,,,
30,-,Matisyahu,King Without a Crown,-,15,0,,,,
31,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,0,,,,
32,-,Bob Marley & The Wailers,Buffalo Soldier,-,32,0,,,,
33,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,20,0,,,,
34,-,SOJA,Rest of My Life (Bonus Track),-,17,0,,,,
35,-,SOJA,You and Me (feat. Chris Boomer),-,15,0,,,,
36,-,Bob Marley & The Wailers,Three Little Birds,-,16,0,,,,
37,-,Matisyahu,Jerusalem,-,19,0,,,,
38,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,0,,,,
39,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,13,0,,,,
40,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,0,,,,
41,-,Bob Marley & The Wailers,Iron Lion Zion,-,31,0,,,,
42,-,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],-,15,0,,,,
43,-,Sean Paul,Give It Up to Me (Radio Version),-,34,0,,,,
44,-,Maxi Priest,Close to You,-,30,0,,,,
45,-,Matisyahu,Sunshine,-,45,0,,,,
46,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,24,0,,,,
47,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,47,0,,,,
48,-,Dub Inc,Rude Boy,-,39,0,,,,
49,-,Bob Marley & The Wailers,Jamming,-,26,0,,,,
50,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,47,0,,,,
51,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,47,0,,,,
52,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,23,0,,,,
53,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,18,0,,,,
54,-,Shaggy,I Got You (feat. Jovi Rockwell),-,22,0,,,,
55,-,Natiruts,Quero Ser Feliz Também,-,16,0,,,,
56,-,Shaggy,Boombastic,-,12,0,,,,
57,-,UB40,Rat in Mi Kitchen (Edit),-,48,0,,,,
58,-,UB40,Sing Our Own Song (Edit),-,49,0,,,,
59,-,UB40,Here I Am (Come and Take Me),-,31,0,,,,
60,-,Inner Circle,Bad Boys (Theme from COPS),-,21,0,,,,
61,-,Koalas Desperados,Tempu (feat. Bezegol & Korbo),-,28,0,,,,
62,-,Collie Buddz,Come Around,-,33,0,,,,
63,-,Natiruts,Groove Bom,-,23,0,,,,
64,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,60,0,,,,
65,-,Collie Buddz,Mamacita,-,24,0,,,,
66,-,Ziggy Marley,Beach In Hawaii,-,55,0,,,,
67,-,Sean Paul,We Be Burnin' (Recognize It),-,64,0,,,,
68,-,Bob Marley & The Wailers,Waiting In Vain,-,52,0,,,,
69,-,Richie Campbell & Ky-Mani Marley,911,-,60,0,,,,
70,-,Sister Nancy,Bam Bam,-,50,0,,,,
71,-,SOJA,I Don't Wanna Wait,-,37,0,,,,
72,-,Bob Marley & The Wailers,Rat Race,-,72,0,,,,
73,-,Stick Figure,Angels Above Me,-,73,0,,,,
74,-,Cidade Verde Sounds & Adonai,Tá Dificil Esquecer,-,74,0,,,,
75,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,35,0,,,,
76,-,Jackie Mittoo,Oboe,-,76,0,,,,
77,-,Richie Campbell,Held In,-,69,0,,,,
78,-,Mastiksoul,Gasosa (feat. Laton),-,1,0,,,,
79,-,Bezegol,Rainha Sem Coroa,-,20,0,,,,
80,-,Diana King,Shy Guy,-,34,0,,,,
81,-,Sean Paul & Major Lazer,Tip Pon It,-,46,0,,,,
82,-,Sean Paul,Never Gonna Be the Same,-,64,0,,,,
83,-,Skip Marley,Lions,-,83,0,,,,
84,-,Sean Paul,Ever Blazin',-,69,0,,,,
85,-,Rorystonelove & Samory I,Rasta Nuh Gangsta (feat. Samory I),-,85,0,,,,
86,-,Jesse Royal,Singing The Blues,-,84,0,,,,
87,-,Natty Bong,Blue Jeans,-,80,0,,,,
88,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,37,0,,,,
89,-,Gerilson Insrael,Casa Comigo,-,66,0,,,,
90,-,Sean Paul,When It Comes to You,-,90,0,,,,
91,-,Rorystonelove & Samory I,Son of David (feat. Samory I),-,91,0,,,,
92,-,Gyptian,Wine Slow,-,86,0,,,,
93,-,Ocean Alley,Yellow Mellow,-,93,0,,,,
94,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,52,0,,,,
95,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,95,0,,,,
96,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,96,0,,,,
97,-,Chronixx,Roots & Chalice,-,97,0,,,,
98,-,Raging Fyah,Raggamuffin,-,98,0,,,,
99,-,Mob,Kokolechel,-,99,0,,,,
100,-,Shabba Ranks,Mr. Loverman,-,57,0,,,,
