Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,9,1,200,,,,
2,up,Johnny Nash,I Can See Clearly Now,3,2,187,,,,
3,down,Moonraisers,Rise Up (Moonraisers Remix),2,1,195,,,,
4,up,Richie Campbell,I Feel Amazing,4,3,191,,,,
5,up,SOJA,Not Done Yet,5,5,199,,,,
6,down,Kevin Lyttle,Turn Me On,1,1,192,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),19,1,135,,,,
8,down,Jimmy Cliff,Reggae Night,6,6,187,,,,
9,up,Inner Circle,Sweat (A La La La La Long),16,8,190,,,,
10,down,UB40,Red Red Wine (Edit),7,1,198,,,,
11,up,Inner Circle,Games People Play,11,9,190,,,,
12,down,Natiruts,Natiruts Reggae Power (Ao Vivo),8,8,194,,,,
13,down,Chaka Demus & Pliers,Murder She Wrote,12,10,195,,,,
14,up,Sean Paul,Temperature,15,12,196,,,,
15,down,Bezegol,Maria (feat. Rui Veloso),13,12,188,,,,
16,down,Gyptian,Hold You (Hold Yuh),14,10,198,,,,
17,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,13,199,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,3,196,,,,
19,up,UB40,Kingston Town,20,8,198,,,,
20,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],21,15,200,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),31,21,192,,,,
22,up,Patrice,Soulstorm,22,4,200,,,,
23,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),23,18,198,,,,
24,-,Jimmy Cliff,I Can See Clearly Now,-,4,187,,,,
25,down,Natiruts,Quero Ser Feliz Também,24,16,198,,,,
26,down,Protoje,Rasta Love (feat. Ky-Mani Marley),25,20,34,,,,
27,down,Shaggy,I Got You (feat. Jovi Rockwell),26,22,200,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,27,4,195,,,,
29,-,Bounty Killer,How We Do It (feat. Elephant Man),-,29,1,,,,
30,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,12,110,,,,
31,down,Eddy Grant,Gimme Hope Jo'Anna,10,4,196,,,,
32,down,Natiruts,Groove Bom,28,23,146,,,,
33,down,Bob Marley & The Wailers,Is This Love,30,11,189,,,,
34,down,Bezegol,Rainha Sem Coroa,29,20,117,,,,
35,-,Shaggy,Boombastic,-,12,196,,,,
36,down,Collie Buddz,Come Around,33,33,89,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,35,16,189,,,,
38,down,Peter Tosh,Johnny B Goode (2002) [Remastered],32,24,184,,,,
39,-,Marcia Griffiths,Everywhere,-,39,1,,,,
40,-,Vybz Kartel,Money Me a Look,-,40,1,,,,
41,-,Mafia & Fluxy,Take a Lick Riddim,-,41,1,,,,
42,-,Koffee,Toast,-,21,49,,,,
43,-,Mafia & Fluxy,Party Time Riddim,-,43,1,,,,
44,-,Reggae Roast & Mr. Williamz,Portfolio,-,43,1,,,,
45,-,Christopher Ellis,Stick Together,-,44,1,,,,
46,-,JonnyGO Figure,Legal Ina NY,-,45,1,,,,
47,-,Joseph Cotton & DJ Air Afrique,Rub A Dub Thursday,-,46,1,,,,
48,-,EarthKry,Ms. Mary,-,47,1,,,,
49,-,Goodvib'z & Teacha Dee,Never Let Love Go,-,48,1,,,,
50,-,UB40,Red Red Wine (12'' Version),-,26,169,,,,
51,-,Bob Marley & The Wailers,Could You Be Loved,-,7,177,,,,
52,-,Little Lion Sound & Mr. Bertus,My Foundation,-,50,1,,,,
53,-,Sister Carol,Natty Live Up,-,51,1,,,,
54,-,Aza Lineage,Sound System,-,52,1,,,,
55,-,J Capri & Charly Black,Whine & Kotch,-,48,12,,,,
56,-,Warrior King,Jump Fi Joy (feat. Mystikal Heights & Little Guerrier),-,53,1,,,,
