Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,102,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,38,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,102,,,,
4,up,UB40,Red Red Wine (Edit),7,1,102,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,6,4,102,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,102,,,,
7,up,Patrice,Soulstorm,9,4,102,,,,
8,down,Natiruts,"Sorri, Sou Rei",1,1,90,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),11,1,101,,,,
10,up,Regula,Mêmo a Veres,10,8,66,,,,
11,up,Johnny Nash,I Can See Clearly Now,22,2,94,,,,
12,up,UB40,Kingston Town,13,8,102,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,7,102,,,,
14,up,Richie Campbell,I Feel Amazing,14,3,98,,,,
15,up,Bob Marley & The Wailers,Is This Love,15,11,102,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,102,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,18,4,96,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,8,97,,,,
19,up,Shaggy,Boombastic,21,12,102,,,,
20,down,SOJA,Not Done Yet,19,5,101,,,,
21,down,Matisyahu,King Without a Crown,20,15,102,,,,
22,up,Jimmy Cliff,Reggae Night,23,6,93,,,,
23,up,Bob Marley & The Wailers,Redemption Song,24,14,102,,,,
24,up,Natiruts,Natiruts Reggae Power (Ao Vivo),25,8,99,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,26,16,102,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,39,4,102,,,,
27,up,Inner Circle,Games People Play,28,9,97,,,,
28,down,Matisyahu,Jerusalem,27,19,102,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,19,102,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,20,102,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,31,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],33,23,102,,,,
33,up,UB40,Red Red Wine (12'' Version),35,26,102,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,37,10,101,,,,
35,up,Natiruts,Presente De Um Beija-Flor,38,21,102,,,,
36,up,Peter Tosh,Johnny B Goode (2002) [Remastered],40,24,102,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,41,32,102,,,,
38,down,Kevin Lyttle,Turn Me On,5,1,97,,,,
39,up,Boss AC,"Tem Calma, Relaxa",44,27,98,,,,
40,up,SOJA,You and Me (feat. Chris Boomer),45,15,97,,,,
41,up,SOJA,Rest of My Life (Bonus Track),46,17,101,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,36,101,,,,
43,down,Sean Paul,Temperature,30,12,102,,,,
44,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),49,13,101,,,,
45,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,39,67,,,,
46,up,Bob Marley & The Wailers,Jamming,48,26,102,,,,
47,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),51,29,100,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,52,31,99,,,,
49,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],53,15,102,,,,
50,up,Dub Inc,Rude Boy,54,39,102,,,,
51,up,Alpha Blondy,I Wish You Were Here,55,25,64,,,,
52,up,Laid Back,Bakerman (Soul Clap Remix),56,24,66,,,,
53,up,Maxi Priest,Close to You,58,30,101,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),57,34,102,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),68,21,99,,,,
56,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,35,46,,,,
57,up,Natiruts,Liberdade Pra Dentro Da Cabeça,59,23,102,,,,
58,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),60,47,102,,,,
59,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,47,99,,,,
60,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),62,47,69,,,,
61,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),63,18,100,,,,
62,up,Natiruts,Quero Ser Feliz Também,64,16,101,,,,
63,up,UB40,Rat in Mi Kitchen (Edit),65,48,102,,,,
64,up,UB40,Here I Am (Come and Take Me),66,31,102,,,,
65,up,Shaggy,I Got You (feat. Jovi Rockwell),67,22,102,,,,
66,down,Gyptian,Hold You (Hold Yuh),34,10,102,,,,
67,up,Natiruts & Melim,De Tanto Sol,72,67,3,,,,
68,down,Bezegol,Maria (feat. Rui Veloso),36,12,94,,,,
69,up,Armandinho,Eu Gosto Dela,70,30,20,,,,
70,-,Groovy Waters,Jamming,-,70,1,,,,
71,-,Barrington Levy,Collie Weed,-,71,1,,,,
72,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,72,1,,,,
73,-,Massive B & Shinehead,Promises,-,73,1,,,,
74,-,Massive B & Triston Palma,Cus Cus,-,74,1,,,,
75,-,Bob Marley & The Wailers,Sun Is Shining,-,70,5,,,,
