Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,211,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,187,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,200,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,145,,,,
5,down,Moonraisers,Rise Up (Moonraisers Remix),4,1,206,,,,
6,down,Richie Campbell,I Feel Amazing,5,3,202,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,198,,,,
8,down,SOJA,Not Done Yet,7,5,210,,,,
9,down,Jimmy Cliff,Reggae Night,8,6,198,,,,
10,down,Inner Circle,Sweat (A La La La La Long),9,8,201,,,,
11,up,UB40,Red Red Wine (Edit),44,1,208,,,,
12,down,Natiruts,Natiruts Reggae Power (Ao Vivo),10,8,205,,,,
13,down,Inner Circle,Games People Play,11,9,201,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,12,4,207,,,,
15,up,Bezegol,Maria (feat. Rui Veloso),15,12,199,,,,
16,down,Chaka Demus & Pliers,Murder She Wrote,13,10,206,,,,
17,down,Sean Paul,Temperature,14,12,207,,,,
18,down,Gyptian,Hold You (Hold Yuh),17,10,209,,,,
19,up,UB40,Kingston Town,20,8,209,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,12,121,,,,
21,down,UB40 & Chrissie Hynde,I Got You Babe,19,3,207,,,,
22,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),21,13,210,,,,
23,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],22,15,211,,,,
24,down,Patrice,Soulstorm,23,4,211,,,,
25,down,Shaggy,Boombastic,24,12,207,,,,
26,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),25,18,209,,,,
27,down,Natiruts,Quero Ser Feliz Também,26,16,209,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),27,21,203,,,,
29,down,Protoje,Rasta Love (feat. Ky-Mani Marley),28,20,45,,,,
30,down,Shaggy,I Got You (feat. Jovi Rockwell),29,22,211,,,,
31,-,Yeza & Rorystonelove,Organic,-,31,1,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,30,4,206,,,,
33,-,Mad Caddies,Palm Trees and Pines,-,33,1,,,,
34,down,Bob Marley & The Wailers,Is This Love,31,11,198,,,,
35,-,Popcaan,Aboboyaa (feat. Burna Boy),-,35,1,,,,
36,-,Busy Signal,Hard Drugs,-,36,1,,,,
37,-,Bezegol,Fora da Lei,-,35,18,,,,
38,down,Natiruts,Groove Bom,32,23,156,,,,
39,-,Rude Lion,Doce Amor,-,39,1,,,,
40,-,Flagada,Road To Bagan,-,40,1,,,,
41,-,Amazonics,The Sea (Reggae Version),-,41,1,,,,
42,-,バウンティ・キラー,Wine Da Waist,-,42,1,,,,
43,-,ショーン・ポール,Summa Hot,-,43,1,,,,
44,-,Leftside & ReniGAD,Thickish,-,44,1,,,,
45,-,Da Professor,Summer Nice,-,45,1,,,,
46,-,Leftside,Nani,-,46,1,,,,
47,-,Pressure,Fire Get Red,-,47,1,,,,
48,-,Da Professor,Caah Stop Me,-,48,1,,,,
49,down,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",41,41,3,,,,
50,-,"Slightly Stoopid, Stick Figure & Pepper",Got Me On the Run,-,50,1,,,,
