Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,231,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,205,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,217,,,,
4,up,Johnny Nash,I Can See Clearly Now,7,2,214,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),8,1,226,,,,
6,up,Richie Campbell,I Feel Amazing,9,3,222,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,11,4,216,,,,
8,up,SOJA,Not Done Yet,12,5,230,,,,
9,down,UB40,Red Red Wine (Edit),3,1,226,,,,
10,up,YG Marley,Praise Jah In the Moonlight,10,5,10,,,,
11,up,Jimmy Cliff,Reggae Night,13,6,218,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),14,8,225,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,17,10,226,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,227,,,,
15,up,Sean Paul,Temperature,18,12,225,,,,
16,up,Gyptian,Hold You (Hold Yuh),20,11,229,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,14,137,,,,
18,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),22,13,230,,,,
19,up,UB40,Kingston Town,19,8,229,,,,
20,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],23,15,231,,,,
21,up,Patrice,Soulstorm,24,4,231,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,19,182,,,,
23,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),26,18,229,,,,
24,up,Natiruts,Quero Ser Feliz Também,27,16,229,,,,
25,up,Protoje,Rasta Love (feat. Ky-Mani Marley),28,20,65,,,,
26,up,Shaggy,I Got You (feat. Jovi Rockwell),29,22,231,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,16,4,226,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,165,,,,
29,-,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,-,29,1,,,,
30,-,Natiruts,Groove Bom,-,23,175,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,36,16,211,,,,
32,-,Govana & Jada Kingdom,Pull Over,-,32,1,,,,
33,down,Bob Marley & The Wailers,Is This Love,32,12,217,,,,
34,-,"Roze Don, Konshens & Countree Hype",Unch It Remix,-,34,1,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,12,181,,,,
36,-,Govana,Likkle Bit a Money,-,36,1,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,37,7,195,,,,
38,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,32,18,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,15,4,227,,,,
40,down,Sean Paul,No Lie (feat. Dua Lipa),33,1,188,,,,
41,down,Shaggy,Boombastic,25,12,226,,,,
42,down,Jack Radics,No Matter,40,40,8,,,,
43,-,Bezegol,Rainha Sem Coroa,-,20,140,,,,
