Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moonraisers,Rise Up (Moonraisers Remix),1,1,193,,,,
2,up,Kevin Lyttle,Turn Me On,24,1,190,,,,
3,up,Johnny Nash,I Can See Clearly Now,3,2,185,,,,
4,up,Richie Campbell,I Feel Amazing,4,3,189,,,,
5,up,SOJA,Not Done Yet,5,5,197,,,,
6,up,Jimmy Cliff,Reggae Night,7,6,185,,,,
7,up,UB40,Red Red Wine (Edit),8,1,196,,,,
8,up,Natiruts,Natiruts Reggae Power (Ao Vivo),9,8,192,,,,
9,up,Inner Circle,Games People Play,10,9,188,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,11,4,194,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,28,10,193,,,,
12,up,Bezegol,Maria (feat. Rui Veloso),12,12,186,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,10,196,,,,
14,up,Sean Paul,Temperature,14,12,194,,,,
15,up,UB40 & Chrissie Hynde,I Got You Babe,15,3,194,,,,
16,up,UB40,Kingston Town,16,8,196,,,,
17,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],17,15,198,,,,
18,up,Patrice,Soulstorm,19,4,198,,,,
19,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),20,18,196,,,,
20,up,Natiruts,Quero Ser Feliz Também,22,16,196,,,,
21,up,Protoje,Rasta Love (feat. Ky-Mani Marley),23,20,32,,,,
22,up,Bob Marley & The Wailers,Is This Love,30,11,187,,,,
23,up,Shaggy,I Got You (feat. Jovi Rockwell),25,22,198,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,34,16,187,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,26,4,193,,,,
26,up,Natiruts,Groove Bom,35,23,144,,,,
27,down,Justin Wellington,Iko Iko (feat. Small Jam),18,1,133,,,,
28,up,Bezegol,Rainha Sem Coroa,37,20,115,,,,
29,up,Peter Tosh,Johnny B Goode (2002) [Remastered],42,24,182,,,,
30,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),47,28,119,,,,
31,-,Forest Sun,So Nice (featuring Joy Voeth),-,31,1,,,,
32,down,Richie Campbell,Best Friend,2,1,198,,,,
33,-,GranMah,Get Up,-,33,1,,,,
34,-,Umpa,One Drop (feat. Sully),-,34,1,,,,
35,-,L.A.B.,In the Air,-,35,9,,,,
36,up,Notch,Nuttin Nuh Go So,36,36,14,,,,
37,down,Koffee,Toast,21,21,48,,,,
38,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),39,13,197,,,,
39,-,Tarrus Riley,Earthquake Earthshake,-,39,1,,,,
40,-,Yaksta,Fete Life,-,40,1,,,,
41,down,la ferra oficial,Tabla,31,31,2,,,,
42,-,Vybz Kartel,Fever,-,41,3,,,,
43,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,40,4,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,12,176,,,,
45,-,Dandy Livingstone,"Rudy, A Message to You",-,45,3,,,,
46,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,34,12,,,,
47,down,Natiruts,"Sorri, Sou Rei",6,1,178,,,,
