Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,241,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,215,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,226,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,174,,,,
5,up,Johnny Nash,I Can See Clearly Now,9,2,224,,,,
6,down,Moonraisers,Rise Up (Moonraisers Remix),5,1,236,,,,
7,down,Richie Campbell,I Feel Amazing,6,3,231,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,226,,,,
9,down,SOJA,Not Done Yet,8,5,240,,,,
10,up,Jimmy Cliff,Reggae Night,10,6,228,,,,
11,up,UB40,Red Red Wine (Edit),11,1,235,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,235,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,13,10,236,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,12,147,,,,
15,up,Sean Paul,Temperature,15,12,234,,,,
16,up,Gyptian,Hold You (Hold Yuh),16,10,239,,,,
17,up,Bob Marley & The Wailers,Is This Love,22,11,227,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,17,3,236,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,32,7,202,,,,
20,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),18,13,240,,,,
21,down,UB40,Kingston Town,19,8,239,,,,
22,up,Natiruts,Quero Ser Feliz Também,45,16,239,,,,
23,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],20,15,241,,,,
24,down,Patrice,Soulstorm,21,4,241,,,,
25,down,Shaggy,Boombastic,23,12,235,,,,
26,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),24,18,239,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,25,16,221,,,,
28,-,K More & DJ Davda,Old Nokia,-,28,1,,,,
29,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,191,,,,
30,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,44,23,41,,,,
31,down,Protoje,Rasta Love (feat. Ky-Mani Marley),26,20,75,,,,
32,down,Shaggy,I Got You (feat. Jovi Rockwell),27,22,241,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,31,4,236,,,,
34,-,Diana King,Shy Guy,-,34,62,,,,
35,-,Edu Ribeiro,Me Namora,-,35,1,,,,
36,-,"Nas & Damian ""Jr. Gong"" Marley",Land of Promise (feat. Dennis Brown),-,36,1,,,,
37,-,Anthony B,Reggae Gone Pon Top,-,37,1,,,,
38,-,Capleton,Why Worry,-,38,1,,,,
39,-,Capleton,Hidden Secrets,-,39,1,,,,
40,up,Natiruts,Groove Bom,52,23,185,,,,
41,-,Collie Buddz,Mamacita,-,24,100,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,19,183,,,,
43,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,43,3,,,,
44,-,Canaan Ene & Elijah Sky,Lovely Day,-,42,1,,,,
45,down,Byron Messia & Lil Baby,Choppa,33,33,2,,,,
46,-,Projexx,Top Speed (feat. Giggs & Marksman),-,46,1,,,,
