Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,70,,,,
2,up,UB40,Red Red Wine (Edit),3,1,70,,,,
3,up,Kevin Lyttle,Turn Me On,4,1,66,,,,
4,down,Richie Campbell,Best Friend,1,1,70,,,,
5,up,Patrice,Soulstorm,7,4,70,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,5,3,70,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,4,70,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,69,,,,
9,up,Johnny Nash,I Can See Clearly Now,53,2,65,,,,
10,down,UB40,Kingston Town,8,8,70,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,7,70,,,,
12,down,Regula,Mêmo a Veres,10,8,34,,,,
13,up,Richie Campbell,I Feel Amazing,22,3,68,,,,
14,up,Bob Marley & The Wailers,Is This Love,17,11,70,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,11,4,68,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,12,70,,,,
17,down,SOJA,Not Done Yet,15,5,69,,,,
18,down,Shaggy,Boombastic,13,12,70,,,,
19,up,Bob Marley & The Wailers,Redemption Song,40,14,70,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,23,16,70,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,19,70,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,14,4,70,,,,
23,up,Natiruts,Liberdade Pra Dentro Da Cabeça,35,23,70,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,20,70,,,,
25,down,Sean Paul,Temperature,24,12,70,,,,
26,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,23,70,,,,
27,down,UB40,Red Red Wine (12'' Version),26,26,70,,,,
28,down,Natiruts,Presente De Um Beija-Flor,27,21,70,,,,
29,down,Chaka Demus & Pliers,Murder She Wrote,28,10,70,,,,
30,down,Bezegol,Maria (feat. Rui Veloso),29,12,62,,,,
31,down,Matisyahu,King Without a Crown,18,15,70,,,,
32,down,Gyptian,Hold You (Hold Yuh),31,10,70,,,,
33,down,Peter Tosh,Johnny B Goode (2002) [Remastered],32,24,70,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,33,32,70,,,,
35,down,Boss AC,"Tem Calma, Relaxa",34,27,66,,,,
36,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,35,14,,,,
37,down,SOJA,Rest of My Life (Bonus Track),36,17,69,,,,
38,down,Matisyahu,Jerusalem,19,19,70,,,,
39,down,SOJA,You and Me (feat. Chris Boomer),37,15,68,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,36,69,,,,
41,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),39,39,35,,,,
42,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),41,29,68,,,,
43,down,Bob Marley & The Wailers,Iron Lion Zion,42,31,67,,,,
44,down,Bob Marley & The Wailers,Jamming,43,26,70,,,,
45,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],44,15,70,,,,
46,down,Dub Inc,Rude Boy,45,39,70,,,,
47,down,Alpha Blondy,I Wish You Were Here,46,25,32,,,,
48,down,Laid Back,Bakerman (Soul Clap Remix),47,24,34,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),49,34,70,,,,
50,down,Maxi Priest,Close to You,48,30,69,,,,
51,up,Protoje,Rasta Love (feat. Ky-Mani Marley),51,47,67,,,,
52,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,8,68,,,,
53,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),52,47,70,,,,
54,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,18,68,,,,
55,up,Sister Nancy,Bam Bam,66,50,17,,,,
56,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",50,37,40,,,,
57,down,Shaggy,I Got You (feat. Jovi Rockwell),54,22,70,,,,
58,down,UB40,Rat in Mi Kitchen (Edit),55,48,70,,,,
59,down,UB40,Here I Am (Come and Take Me),56,31,70,,,,
60,down,Inner Circle,Bad Boys (Theme from COPS),57,21,67,,,,
61,down,Richie Campbell,Talk Sweet,58,47,70,,,,
62,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),60,28,70,,,,
63,down,UB40,Sing Our Own Song (Edit),61,49,70,,,,
64,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",79,64,32,,,,
65,down,Bezegol,Rainha Sem Coroa,63,20,57,,,,
66,down,Collie Buddz,Mamacita,64,24,63,,,,
67,down,Collie Buddz,Come Around,65,33,63,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,75,52,66,,,,
69,down,Richie Campbell & Ky-Mani Marley,911,68,60,54,,,,
70,down,Sean Paul,Ever Blazin',69,69,49,,,,
71,down,Sean Paul,We Be Burnin' (Recognize It),70,64,56,,,,
72,down,Matisyahu,Sunshine,71,45,44,,,,
73,down,Diana King,Shy Guy,72,34,40,,,,
74,down,SOJA,I Don't Wanna Wait,73,37,42,,,,
75,down,Shabba Ranks,Mr. Loverman,74,57,23,,,,
76,up,Richie Campbell,Held In,77,69,36,,,,
77,up,Sean Paul,Never Gonna Be the Same,78,64,32,,,,
78,up,Dr. Alban,It's My Life (Remix),82,61,32,,,,
79,down,Matisyahu,Youth,62,62,63,,,,
80,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,80,1,,,,
81,-,"Hany Kauam, Omar Enrique & Los Cadillacs",Chavez Corazón del Pueblo,-,81,1,,,,
82,-,Mavado,Don't You Know,-,82,1,,,,
83,-,Collie Buddz & Yellowman,Rise and Fall (feat. K'reema),-,83,1,,,,
84,-,Collie Buddz & Gentleman,Can't Stop the Love,-,84,2,,,,
85,-,Gentleman,Superior (MTV Unplugged),-,85,1,,,,
86,-,Gentleman,Redemption Song (feat. Ky-Mani Marley & Campino) [MTV Unplugged],-,86,2,,,,
87,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",67,35,3,,,,
88,down,Tanya Stephens,It's a Pity,83,27,17,,,,
89,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,89,23,15,,,,
90,up,Richie Campbell,Nah Run Again,90,84,10,,,,
91,-,Anthony B & Collie Buddz,Chill Out,-,82,2,,,,
92,-,Collie Buddz,Hold Firm,-,43,2,,,,
93,down,Buju Banton,Not an Easy Road,85,85,2,,,,
94,-,Onetox,Ramukanji (English Remix),-,94,1,,,,
95,-,Eek-A-Mouse,Ganja Smuggling,-,95,2,,,,
96,-,Koffee,Toast,-,21,20,,,,
97,-,Alborosie,One Draw (feat. Camilla),-,97,1,,,,
98,down,Natiruts,"Sorri, Sou Rei",16,1,64,,,,
99,up,Matisyahu,Time of Your Song,100,64,7,,,,
100,-,Maxi Priest,Wild World,-,77,3,,,,
