Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,7,,,,
2,down,Richie Campbell,Best Friend,1,1,7,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,7,,,,
4,up,UB40,Red Red Wine (Edit),4,1,7,,,,
5,up,Kevin Lyttle,Turn Me On,21,1,5,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,7,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,7,,,,
8,down,Patrice,Soulstorm,6,4,7,,,,
9,down,Moonraisers,Rise Up (Moonraisers Remix),8,1,7,,,,
10,up,UB40,Kingston Town,10,8,7,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,4,7,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,7,7,,,,
13,down,Johnny Nash,I Can See Clearly Now,9,2,7,,,,
14,down,Richie Campbell,I Feel Amazing,13,3,7,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,12,7,,,,
16,down,Bob Marley & The Wailers,Is This Love,15,11,7,,,,
17,up,SOJA,Not Done Yet,18,5,6,,,,
18,up,Shaggy,Boombastic,19,12,7,,,,
19,up,Matisyahu,King Without a Crown,26,15,7,,,,
20,up,Jimmy Cliff,Reggae Night,43,6,5,,,,
21,up,Bob Marley & The Wailers,Redemption Song,22,14,7,,,,
22,up,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,7,,,,
23,up,Matisyahu,Jerusalem,25,19,7,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,20,7,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,19,7,,,,
26,up,Sean Paul,Temperature,51,12,7,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,29,16,7,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,23,7,,,,
29,up,Natiruts,Presente De Um Beija-Flor,31,21,7,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,32,10,7,,,,
31,up,UB40,Red Red Wine (12'' Version),33,26,7,,,,
32,up,Gyptian,Hold You (Hold Yuh),35,10,7,,,,
33,up,Peter Tosh,Johnny B Goode (2002) [Remastered],36,24,7,,,,
34,up,Boss AC,"Tem Calma, Relaxa",34,27,3,,,,
35,-,Junior Murvin,Police & Thieves,-,35,1,,,,
36,up,Bezegol,Maria (feat. Rui Veloso),37,12,7,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,39,32,7,,,,
38,up,SOJA,You and Me (feat. Chris Boomer),40,15,6,,,,
39,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),41,13,7,,,,
40,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),42,29,5,,,,
41,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],44,15,7,,,,
42,down,Bob Marley & The Wailers,Jamming,38,26,7,,,,
43,up,Dub Inc,Rude Boy,45,39,7,,,,
44,down,Jimmy Cliff,I Can See Clearly Now,16,4,7,,,,
45,up,Sean Paul,Give It Up to Me (Radio Version),46,34,7,,,,
46,up,Maxi Priest,Close to You,47,30,7,,,,
47,up,Natiruts,Liberdade Pra Dentro Da Cabeça,48,23,7,,,,
48,up,Protoje,Rasta Love (feat. Ky-Mani Marley),49,47,7,,,,
49,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),52,47,7,,,,
50,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),53,18,7,,,,
51,up,Shaggy,I Got You (feat. Jovi Rockwell),54,22,7,,,,
52,up,Natiruts,Quero Ser Feliz Também,56,16,7,,,,
53,down,Inner Circle,Sweat (A La La La La Long),17,8,7,,,,
54,up,UB40,Rat in Mi Kitchen (Edit),77,48,7,,,,
55,up,UB40,Here I Am (Come and Take Me),57,31,7,,,,
56,up,Richie Campbell,Talk Sweet,59,47,7,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,58,52,7,,,,
58,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),60,28,7,,,,
59,down,Inner Circle,Games People Play,24,9,7,,,,
60,up,UB40,Sing Our Own Song (Edit),61,49,7,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,12,7,,,,
62,up,Natiruts,Groove Bom,62,23,7,,,,
63,up,Matisyahu,Youth,66,62,7,,,,
64,up,Ziggy Marley,Beach In Hawaii,67,55,7,,,,
65,up,Collie Buddz,Come Around,68,33,7,,,,
66,down,Mastiksoul,Gasosa (feat. Laton),20,1,7,,,,
67,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),65,60,7,,,,
68,up,Collie Buddz,Mamacita,84,24,5,,,,
69,down,Inner Circle,Bad Boys (Theme from COPS),55,21,6,,,,
70,up,Sean Paul,Ever Blazin',70,69,6,,,,
71,up,Bezegol,Rainha Sem Coroa,93,20,3,,,,
72,up,Sean Paul,We Be Burnin' (Recognize It),74,64,7,,,,
73,-,Dr. Alban,It's My Life (Remix),-,61,1,,,,
74,down,Matisyahu,Time of Your Song,64,64,2,,,,
75,up,Richie Campbell & Ky-Mani Marley,911,91,60,6,,,,
76,-,The Wailers,"Get Up, Stand Up",-,56,1,,,,
77,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,87,23,2,,,,
78,down,SOJA,Rest of My Life (Bonus Track),69,17,7,,,,
79,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",63,37,4,,,,
80,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,80,1,,,,
81,-,The Green,"My Hawai'i (feat. Sean Na'auao, Kaumakaiwa, Kumu Hina)",-,81,1,,,,
82,up,Buju Banton,Trust,92,44,4,,,,
83,-,Job 2 Do,ดูเธอทำ,-,82,1,,,,
84,-,Konshens & Anju Blaxx,What a Vibe,-,84,1,,,,
85,-,Tommy Lee Sparta,Rich Badness (Raw),-,85,1,,,,
86,-,Popcaan,Numbers Don't Lie,-,86,1,,,,
87,-,Masicka,Diplomat (feat. Bounty Killer),-,87,1,,,,
88,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,88,1,,,,
89,-,Elephant Man,Skankers,-,89,1,,,,
90,down,Krystal & Shabba Ranks,Twice My Age,85,85,2,,,,
91,down,Jada Kingdom,Heavy!,78,78,2,,,,
92,down,Natty Bong,Blue Jeans,88,80,2,,,,
93,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,93,1,,,,
94,down,Koffee,W (feat. Gunna),83,38,4,,,,
95,-,Mavis John,Use My Body,-,95,1,,,,
96,-,Vin Gordon,Styler Man,-,96,1,,,,
97,down,Matisyahu,Sunshine,95,45,3,,,,
98,up,SOJA,I Don't Wanna Wait,98,37,2,,,,
99,up,Richie Campbell,Held In,99,69,2,,,,
100,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,52,4,,,,
