Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,192,,,,
2,down,Richie Campbell,Best Friend,1,1,197,,,,
3,up,Johnny Nash,I Can See Clearly Now,6,2,184,,,,
4,up,Richie Campbell,I Feel Amazing,8,3,188,,,,
5,up,SOJA,Not Done Yet,10,5,196,,,,
6,down,Natiruts,"Sorri, Sou Rei",2,1,177,,,,
7,up,Jimmy Cliff,Reggae Night,12,6,184,,,,
8,up,UB40,Red Red Wine (Edit),11,1,195,,,,
9,up,Natiruts,Natiruts Reggae Power (Ao Vivo),14,8,191,,,,
10,up,Inner Circle,Games People Play,15,9,187,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,16,4,193,,,,
12,up,Bezegol,Maria (feat. Rui Veloso),17,12,185,,,,
13,up,Gyptian,Hold You (Hold Yuh),20,11,195,,,,
14,up,Sean Paul,Temperature,18,12,193,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,7,3,193,,,,
16,up,UB40,Kingston Town,23,8,195,,,,
17,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],24,15,197,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,132,,,,
19,up,Patrice,Soulstorm,25,4,197,,,,
20,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),27,18,195,,,,
21,-,Koffee,Toast,-,21,47,,,,
22,up,Natiruts,Quero Ser Feliz Também,26,16,195,,,,
23,up,Protoje,Rasta Love (feat. Ky-Mani Marley),32,20,31,,,,
24,down,Kevin Lyttle,Turn Me On,3,1,189,,,,
25,up,Shaggy,I Got You (feat. Jovi Rockwell),33,22,197,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,41,4,192,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,9,4,186,,,,
28,-,Chaka Demus & Pliers,Murder She Wrote,-,10,192,,,,
29,down,Inner Circle,Sweat (A La La La La Long),13,8,188,,,,
30,up,Bob Marley & The Wailers,Is This Love,43,12,186,,,,
31,-,la ferra oficial,Tabla,-,31,1,,,,
32,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,32,2,,,,
33,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,12,175,,,,
34,-,Bob Marley & The Wailers,Three Little Birds,-,16,186,,,,
35,-,Natiruts,Groove Bom,-,23,143,,,,
36,-,Notch,Nuttin Nuh Go So,-,36,13,,,,
37,-,Bezegol,Rainha Sem Coroa,-,20,114,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,14,109,,,,
39,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),21,13,196,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),39,21,190,,,,
41,down,Shaggy,Boombastic,22,12,195,,,,
42,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,24,181,,,,
43,-,Limitless & Blaiz Fayah,Hell Yeah,-,43,1,,,,
44,-,ALFUNDZ,Send It On,-,44,1,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,28,7,176,,,,
46,down,Bob Marley & The Wailers,Time Will Tell,31,31,2,,,,
47,-,Koalas Desperados,Tempu (feat. Bezegol & Korbo),-,28,118,,,,
48,-,J Capri & Charly Black,Whine & Kotch,-,48,11,,,,
49,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,3,,,,
50,-,Bob Marley & The Wailers,So Much Trouble in the World,-,50,3,,,,
51,-,Bob Marley & The Wailers,Jamming (feat. Ayra Starr),-,51,1,,,,
