Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,145,,,,
2,up,Mastiksoul,Gasosa (feat. Laton),2,1,124,,,,
3,up,UB40,Red Red Wine (Edit),3,1,162,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,161,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,154,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,162,,,,
7,up,Patrice,Soulstorm,8,4,162,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,159,,,,
9,up,UB40,Kingston Town,10,8,162,,,,
10,up,Johnny Nash,I Can See Clearly Now,11,2,149,,,,
11,up,Regula,Mêmo a Veres,12,8,125,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,13,7,161,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),26,1,98,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,17,4,161,,,,
15,up,Richie Campbell,I Feel Amazing,15,3,156,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,11,161,,,,
17,up,Inner Circle,Sweat (A La La La La Long),20,8,157,,,,
18,up,SOJA,Not Done Yet,19,5,161,,,,
19,up,Matisyahu,King Without a Crown,21,15,161,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,12,161,,,,
21,up,Jimmy Cliff,Reggae Night,22,6,150,,,,
22,down,Shaggy,Boombastic,18,12,162,,,,
23,up,Bob Marley & The Wailers,Redemption Song,23,14,161,,,,
24,up,Inner Circle,Games People Play,25,9,157,,,,
25,down,Natiruts,Natiruts Reggae Power (Ao Vivo),24,8,157,,,,
26,down,Richie Campbell,Best Friend,6,1,162,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,43,16,161,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,19,161,,,,
29,down,Matisyahu,Jerusalem,28,19,161,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,160,,,,
31,down,Sean Paul,Temperature,30,12,161,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,90,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,33,10,160,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,23,161,,,,
35,up,UB40,Red Red Wine (12'' Version),35,26,160,,,,
36,up,Natiruts,Presente De Um Beija-Flor,36,21,160,,,,
37,up,Bezegol,Maria (feat. Rui Veloso),37,12,152,,,,
38,up,Gyptian,Hold You (Hold Yuh),38,10,160,,,,
39,up,Natiruts,Liberdade Pra Dentro Da Cabeça,41,23,160,,,,
40,down,Peter Tosh,Johnny B Goode (2002) [Remastered],39,24,160,,,,
41,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,35,103,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,12,74,,,,
43,down,Boss AC,"Tem Calma, Relaxa",42,27,156,,,,
44,up,SOJA,You and Me (feat. Chris Boomer),44,15,157,,,,
45,up,SOJA,Rest of My Life (Bonus Track),45,17,161,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,46,32,161,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,36,159,,,,
48,down,Eddy Grant,Gimme Hope Jo'Anna,14,4,160,,,,
49,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),48,13,161,,,,
50,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,39,125,,,,
51,down,Bob Marley & The Wailers,Jamming,50,26,161,,,,
52,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),52,29,158,,,,
53,up,Bob Marley & The Wailers,Iron Lion Zion,53,31,157,,,,
54,up,Laid Back,Bakerman (Soul Clap Remix),54,24,126,,,,
55,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],55,15,162,,,,
56,up,Dub Inc,Rude Boy,56,39,160,,,,
57,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),66,47,160,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),57,34,161,,,,
59,down,Alpha Blondy,I Wish You Were Here,58,25,124,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),59,47,154,,,,
61,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),60,18,160,,,,
62,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),61,47,127,,,,
63,down,Natiruts,Quero Ser Feliz Também,62,16,161,,,,
64,down,UB40,Rat in Mi Kitchen (Edit),63,48,161,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),64,21,159,,,,
66,down,Shaggy,I Got You (feat. Jovi Rockwell),65,22,162,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,51,4,152,,,,
68,up,Bob Marley & The Wailers,Waiting In Vain,69,52,102,,,,
69,-,Reggaesta Productions & Earl 16,Cocaine (Dubinator - Dub Version),-,69,1,,,,
70,-,Dj Jhonatan Perú,Dale Moreno,-,70,1,,,,
71,up,Valiant,North Carolina,73,71,2,,,,
72,-,Million Stylez,Miss Fatty,-,34,3,,,,
73,up,Valiant,St. Mary,74,73,2,,,,
74,up,Natiruts,Groove Bom,78,23,116,,,,
75,up,Swazz,Bruk Dat,75,75,2,,,,
76,up,Princess diamz,Up!,76,76,2,,,,
77,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",79,37,77,,,,
78,down,Vybz Kartel,V.I.P (Remastered),77,77,2,,,,
