Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,168,,,,
2,down,Richie Campbell,Best Friend,1,1,186,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,121,,,,
4,up,Kevin Lyttle,Turn Me On,7,1,178,,,,
5,down,Moonraisers,Rise Up (Moonraisers Remix),4,1,181,,,,
6,up,Richie Campbell,I Feel Amazing,20,3,177,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,4,176,,,,
8,up,SOJA,Not Done Yet,24,5,185,,,,
9,down,Jimmy Cliff,Reggae Night,6,6,174,,,,
10,down,UB40,Red Red Wine (Edit),8,1,184,,,,
11,down,Natiruts,Natiruts Reggae Power (Ao Vivo),9,8,180,,,,
12,down,Inner Circle,Games People Play,10,9,178,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,11,4,184,,,,
14,down,Chaka Demus & Pliers,Murder She Wrote,12,10,184,,,,
15,down,Bezegol,Maria (feat. Rui Veloso),13,12,174,,,,
16,down,Gyptian,Hold You (Hold Yuh),14,10,184,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,12,98,,,,
18,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),16,13,185,,,,
19,down,UB40,Kingston Town,17,8,184,,,,
20,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],18,15,186,,,,
21,down,Patrice,Soulstorm,19,4,186,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,44,16,179,,,,
23,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),21,18,184,,,,
24,up,Shaggy,Boombastic,31,12,184,,,,
25,down,Protoje,Rasta Love (feat. Ky-Mani Marley),22,20,20,,,,
26,down,Shaggy,I Got You (feat. Jovi Rockwell),23,22,186,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),25,21,181,,,,
28,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,32,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,26,4,183,,,,
30,up,Natiruts,Groove Bom,32,23,134,,,,
31,down,Inner Circle,Sweat (A La La La La Long),30,8,179,,,,
32,up,Bezegol,Rainha Sem Coroa,33,20,105,,,,
33,-,Nupah,Self Love,-,33,1,,,,
34,down,Johnny Nash,I Can See Clearly Now,28,2,173,,,,
35,-,Tamika & K-Jah Sound,Beautiful (Official Audio),-,35,1,,,,
36,-,Teejay & DJ Mac,Drift,-,36,1,,,,
37,-,Dj SwaD,La BeBe (Remix),-,37,1,,,,
38,-,"Natoxie, Le Jèm'ss & Shottaàs",Gogo Gadjet Shatta,-,38,1,,,,
39,up,Blundetto,Tengo Fe (feat. Chico Mann),50,39,2,,,,
40,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),47,28,111,,,,
41,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,40,3,,,,
