Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,203,,,,
2,up,Johnny Nash,I Can See Clearly Now,4,2,190,,,,
3,-,Natiruts,"Sorri, Sou Rei",-,1,179,,,,
4,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,198,,,,
5,up,Richie Campbell,I Feel Amazing,6,3,194,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,4,190,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,21,3,199,,,,
8,up,SOJA,Not Done Yet,8,5,202,,,,
9,up,Jimmy Cliff,Reggae Night,9,6,190,,,,
10,up,UB40,Red Red Wine (Edit),11,1,201,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,8,193,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,197,,,,
13,up,Inner Circle,Games People Play,13,9,193,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,14,4,199,,,,
15,up,Chaka Demus & Pliers,Murder She Wrote,15,10,198,,,,
16,up,Bezegol,Maria (feat. Rui Veloso),16,12,191,,,,
17,up,Sean Paul,Temperature,17,12,199,,,,
18,up,Gyptian,Hold You (Hold Yuh),19,10,201,,,,
19,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),20,13,202,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,138,,,,
21,up,UB40,Kingston Town,22,8,201,,,,
22,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],23,15,203,,,,
23,down,Kevin Lyttle,Turn Me On,2,1,194,,,,
24,up,Shaggy,Boombastic,26,12,199,,,,
25,down,Patrice,Soulstorm,24,4,203,,,,
26,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),25,18,201,,,,
27,up,Natiruts,Quero Ser Feliz Também,27,16,201,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,21,195,,,,
29,up,Protoje,Rasta Love (feat. Ky-Mani Marley),29,20,37,,,,
30,up,Shaggy,I Got You (feat. Jovi Rockwell),32,22,203,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,40,4,198,,,,
32,up,Natiruts,Groove Bom,49,23,149,,,,
33,-,Shabba Ranks,Ting-A-Ling,-,33,1,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,12,113,,,,
35,-,Bob Marley & The Wailers,Three Little Birds,-,16,191,,,,
36,down,Bob Marley & The Wailers,Is This Love,33,11,192,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,34,7,179,,,,
38,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,182,,,,
39,-,Gregory Isaacs,Poor and Clean,-,39,1,,,,
40,-,The Pearls,We'll Do It (Dub Version),-,40,1,,,,
41,-,Mato,"The Good, The Bad & the Ugly Dub",-,41,1,,,,
42,-,Matisyahu,Sunshine (Acoustic Sessions),-,42,3,,,,
43,-,Bezegol,Rainha Sem Coroa,-,20,119,,,,
44,-,Roze Don & Countree Hype,Unch It,-,44,1,,,,
45,down,Jamaican Reggae Cuts,Havana,31,31,4,,,,
46,down,"Blvk H3ro, Demarco & Laa Lee",Killa Killa (feat. Zenya),39,39,2,,,,
47,down,Teejay & DJ Mac,Drift,41,41,2,,,,
48,down,Shenseea,Talk Truth,42,42,2,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,19,175,,,,
