Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,196,,,,
2,down,Natiruts,"Sorri, Sou Rei",1,1,176,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,188,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,131,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,191,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,2,183,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,10,3,192,,,,
8,down,Richie Campbell,I Feel Amazing,7,3,187,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,8,4,185,,,,
10,up,SOJA,Not Done Yet,18,5,195,,,,
11,down,UB40,Red Red Wine (Edit),9,1,194,,,,
12,down,Jimmy Cliff,Reggae Night,11,6,183,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,8,187,,,,
14,down,Natiruts,Natiruts Reggae Power (Ao Vivo),13,8,190,,,,
15,down,Inner Circle,Games People Play,14,9,186,,,,
16,down,Eddy Grant,Gimme Hope Jo'Anna,15,4,192,,,,
17,up,Bezegol,Maria (feat. Rui Veloso),23,12,184,,,,
18,down,Sean Paul,Temperature,16,12,192,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),35,14,108,,,,
20,down,Gyptian,Hold You (Hold Yuh),17,11,194,,,,
21,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,13,195,,,,
22,up,Shaggy,Boombastic,24,12,194,,,,
23,down,UB40,Kingston Town,20,8,194,,,,
24,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],21,15,196,,,,
25,up,Patrice,Soulstorm,25,4,196,,,,
26,down,Natiruts,Quero Ser Feliz Também,22,16,194,,,,
27,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),27,18,194,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,37,7,175,,,,
29,-,Boy Boy,Bufu,-,29,1,,,,
30,-,Romain Virgo,Fire Burning,-,30,1,,,,
31,-,Bob Marley & The Wailers,Time Will Tell,-,31,1,,,,
32,down,Protoje,Rasta Love (feat. Ky-Mani Marley),28,20,30,,,,
33,down,Shaggy,I Got You (feat. Jovi Rockwell),31,22,196,,,,
34,-,Bitty McLean,Let Them Say,-,34,1,,,,
35,-,Alaine,Really Together (feat. Lukie D),-,35,1,,,,
36,-,Richie Spice,Sun Shines For Me,-,36,1,,,,
37,-,Armandinho,Eu Gosto Dela,-,30,32,,,,
38,-,Tarrus Riley,Desperate Lover,-,38,1,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),32,21,189,,,,
40,-,Micah Shemaiah,Run Things,-,40,1,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,33,4,191,,,,
42,-,Christopher Martin,Guaranteed,-,42,1,,,,
43,down,Bob Marley & The Wailers,Is This Love,26,12,185,,,,
44,-,Micah Shemaiah & Goldbar`z,Real Way,-,44,1,,,,
45,-,Ken Boothe,Without Love,-,45,1,,,,
46,-,Jah9,Love Has Found I,-,46,1,,,,
47,-,Althea & Donna,Love One Another,-,47,1,,,,
48,-,Sylford Walker,Jah Golden Pen,-,48,1,,,,
49,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,49,1,,,,
50,down,Tanya Stephens,It's a Pity,42,27,28,,,,
51,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,37,5,,,,
