Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),2,1,35,,,,
2,up,UB40,Red Red Wine (Edit),3,1,36,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,36,,,,
4,down,Richie Campbell,Best Friend,1,1,36,,,,
5,up,Patrice,Soulstorm,6,4,36,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,36,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,36,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),9,1,36,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,2,35,,,,
10,up,UB40,Kingston Town,11,8,36,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,13,7,36,,,,
12,up,Richie Campbell,I Feel Amazing,12,3,36,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,12,36,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,4,35,,,,
15,up,Inner Circle,Sweat (A La La La La Long),20,8,33,,,,
16,up,SOJA,Not Done Yet,17,5,35,,,,
17,down,Bob Marley & The Wailers,Is This Love,16,11,36,,,,
18,up,Shaggy,Boombastic,18,12,36,,,,
19,up,Matisyahu,King Without a Crown,19,15,36,,,,
20,up,Jimmy Cliff,Reggae Night,21,6,29,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,14,4,36,,,,
22,up,Bob Marley & The Wailers,Redemption Song,30,14,36,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,23,16,36,,,,
24,up,Natiruts,Natiruts Reggae Power (Ao Vivo),25,8,35,,,,
25,up,Matisyahu,Jerusalem,26,19,36,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,19,36,,,,
27,up,Sean Paul,Temperature,28,12,36,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,36,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,36,,,,
30,up,UB40,Red Red Wine (12'' Version),32,26,36,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,33,10,36,,,,
32,up,Natiruts,Presente De Um Beija-Flor,34,21,36,,,,
33,up,Gyptian,Hold You (Hold Yuh),35,10,36,,,,
34,up,Bezegol,Maria (feat. Rui Veloso),36,12,31,,,,
35,up,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,36,,,,
36,up,Boss AC,"Tem Calma, Relaxa",39,27,32,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,40,32,36,,,,
38,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",78,38,6,,,,
39,down,Bob Marley & The Wailers,Jamming,29,26,36,,,,
40,up,SOJA,Rest of My Life (Bonus Track),42,17,35,,,,
41,-,Regula,Mêmo a Veres,-,8,2,,,,
42,up,SOJA,You and Me (feat. Chris Boomer),43,15,35,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,12,33,,,,
44,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),45,13,36,,,,
45,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,36,35,,,,
46,-,SOJA,Walk Away,-,46,1,,,,
47,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),47,29,34,,,,
48,up,Bob Marley & The Wailers,Iron Lion Zion,48,31,33,,,,
49,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],49,15,36,,,,
50,up,Dub Inc,Rude Boy,50,39,36,,,,
51,up,Sean Paul,Give It Up to Me (Radio Version),53,34,36,,,,
52,-,Brushy One String,Chicken In the Corn (RiseUp Original Version),-,52,1,,,,
53,up,Natiruts,Liberdade Pra Dentro Da Cabeça,55,23,36,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),56,47,33,,,,
55,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),57,47,36,,,,
56,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),74,47,28,,,,
57,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),58,18,35,,,,
58,up,Shaggy,I Got You (feat. Jovi Rockwell),60,22,36,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),61,48,36,,,,
60,up,Natiruts,Quero Ser Feliz Também,62,16,36,,,,
61,up,UB40,Here I Am (Come and Take Me),63,31,36,,,,
62,up,Inner Circle,Bad Boys (Theme from COPS),65,21,33,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,54,52,34,,,,
64,up,Richie Campbell,Talk Sweet,67,47,36,,,,
65,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),69,28,36,,,,
66,up,UB40,Sing Our Own Song (Edit),70,49,36,,,,
67,up,Natiruts,Groove Bom,71,23,35,,,,
68,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,39,1,,,,
69,up,Matisyahu,Youth,76,62,32,,,,
70,up,Collie Buddz,Mamacita,86,24,30,,,,
71,up,Collie Buddz,Come Around,87,33,31,,,,
72,up,Bezegol,Rainha Sem Coroa,88,20,26,,,,
73,down,Eddie Murphy,Oh Jah Jah,52,52,2,,,,
74,-,Playing for Change,One Love (Remastered),-,74,1,,,,
75,up,Timaya,Sanko,92,75,2,,,,
76,down,Maxi Priest,Close to You,51,30,35,,,,
77,-,Govana,Convo 2,-,77,1,,,,
78,-,Skillibeng,Shake (Remix) [feat. Jada Kingdom] [Radio Edit],-,78,1,,,,
79,-,Skillibeng,Mr. Universe,-,79,1,,,,
80,-,Shenseea,The Sidechick Song,-,80,1,,,,
81,-,INTENCE,Antisocial,-,81,1,,,,
82,-,Daddy1,Pretty Pon Snap,-,82,1,,,,
83,-,Terror Fabulous & Nadine Sutherland,Action,-,83,1,,,,
84,-,Buju Banton,Batty Rider,-,84,1,,,,
85,-,Cutty Ranks,The Stopper,-,85,1,,,,
86,-,Cocoa Tea,Sonia Come Back,-,86,1,,,,
87,-,Shabba Ranks,Dem Bow,-,87,1,,,,
88,-,Jawsh 685,Laxed (Siren Beat),-,51,5,,,,
89,-,Patrice,Done (Where Is Luv to Be Found?),-,89,1,,,,
90,-,Max Romeo,One Step Forward,-,90,1,,,,
91,-,Alborosie,Kingston Town,-,91,1,,,,
92,-,Beele,Loco,-,38,4,90,2020-05-03,90,2020-05-03
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,73,3,,,,
94,up,J Boog,Let's Do It Again,94,39,11,,,,
95,down,ヴァイブス・カーテル,Big Bizniz (feat. Teejay) [Dons],41,41,2,,,,
96,-,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],-,96,1,,,,
97,down,Ziggy Marley,Beach In Hawaii,75,55,32,,,,
98,down,ヴァイブス・カーテル,Dons & Divas (feat. Danii Boo) [Dons],59,59,2,,,,
99,down,ヴァイブス・カーテル,Stay with Me [Divas] [feat. JonFX],66,66,2,,,,
100,down,Sean Paul,Ever Blazin',89,69,25,,,,
