Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Natiruts,"Sorri, Sou Rei",-,1,25,,,,
2,up,Richie Campbell,Best Friend,2,1,27,,,,
3,down,Mastiksoul,Gasosa (feat. Laton),1,1,26,,,,
4,up,UB40,Red Red Wine (Edit),4,1,27,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,27,,,,
6,up,UB40 & Chrissie Hynde,I Got You Babe,7,3,27,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,27,,,,
8,down,Kevin Lyttle,Turn Me On,5,1,24,,,,
9,down,Patrice,Soulstorm,8,4,27,,,,
10,down,Moonraisers,Rise Up (Moonraisers Remix),9,1,27,,,,
11,down,UB40,Kingston Town,10,8,27,,,,
12,down,Johnny Nash,I Can See Clearly Now,11,2,26,,,,
13,up,Richie Campbell,I Feel Amazing,13,3,27,,,,
14,up,SOJA,Not Done Yet,15,5,26,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,14,4,26,,,,
16,up,Bob Marley & The Wailers,Is This Love,21,11,27,,,,
17,down,Shaggy,Boombastic,16,12,27,,,,
18,down,Matisyahu,King Without a Crown,17,15,27,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,12,4,27,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,18,7,27,,,,
21,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,8,26,,,,
22,up,Matisyahu,Jerusalem,22,19,27,,,,
23,up,Inner Circle,Games People Play,24,9,26,,,,
24,up,Chaka Demus & Pliers,Murder She Wrote,32,10,27,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,12,27,,,,
26,up,Sean Paul,Temperature,26,12,27,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,20,27,,,,
28,down,Bob Marley & The Wailers,Redemption Song,19,14,27,,,,
29,up,Jawsh 685,Laxed (Siren Beat),57,29,2,,,,
30,down,UB40,Red Red Wine (12'' Version),27,26,27,,,,
31,down,Bob Marley & The Wailers,Jamming,29,26,27,,,,
32,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,23,27,,,,
33,down,Natiruts,Presente De Um Beija-Flor,31,21,27,,,,
34,up,Bezegol,Maria (feat. Rui Veloso),34,12,23,,,,
35,down,Gyptian,Hold You (Hold Yuh),33,10,27,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,36,26,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,19,27,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,36,32,27,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,28,16,27,,,,
40,down,Boss AC,"Tem Calma, Relaxa",35,27,23,,,,
41,down,SOJA,Rest of My Life (Bonus Track),38,17,27,,,,
42,down,SOJA,You and Me (feat. Chris Boomer),39,15,26,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,12,24,,,,
44,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),41,13,27,,,,
45,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),44,29,25,,,,
46,down,Bob Marley & The Wailers,Iron Lion Zion,43,31,24,,,,
47,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],45,15,27,,,,
48,down,Dub Inc,Rude Boy,46,39,27,,,,
49,up,UB40,Here I Am (Come and Take Me),58,31,27,,,,
50,down,Peter Tosh,Johnny B Goode (2002) [Remastered],42,24,27,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),47,34,27,,,,
52,down,Maxi Priest,Close to You,48,30,26,,,,
53,down,Natiruts,Liberdade Pra Dentro Da Cabeça,49,23,27,,,,
54,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),50,47,27,,,,
55,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),84,47,24,,,,
56,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),51,18,26,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,52,52,25,,,,
58,down,Shaggy,I Got You (feat. Jovi Rockwell),53,22,27,,,,
59,down,UB40,Rat in Mi Kitchen (Edit),54,48,27,,,,
60,down,Natiruts,Quero Ser Feliz Também,56,16,27,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),59,21,25,,,,
62,up,Inner Circle,Sweat (A La La La La Long),71,8,25,,,,
63,-,J Boog,Let's Do It Again,-,39,3,,,,
64,down,Richie Campbell,Talk Sweet,60,47,27,,,,
65,up,Diana King,Shy Guy,99,34,9,,,,
66,-,Jah9,Hardcore,-,66,1,,,,
67,-,Popcaan,See Me & Talk,-,67,1,,,,
68,-,Ijahman Levi,Jah Heavy Load,-,68,1,,,,
69,-,TWINNS & Keely Keyz,Down Low,-,69,1,,,,
70,-,Beenie Man,Girl Dem Sugar,-,70,1,,,,
71,-,Flamz,Life,-,71,1,,,,
72,-,Teejay & Ding Dong,Braff,-,72,1,,,,
73,-,The Mighty Diamonds,"Pass the Kouchie (12"" Version)",-,73,1,,,,
74,-,The Itals,In a Dis a Ya Time,-,74,1,,,,
75,-,Shenseea,Trending Gyal,-,75,1,,,,
76,-,Althea & Donna,Up Town Top Ranking,-,76,1,,,,
77,-,Vybz Kartel,Turn & Wine,-,77,1,,,,
78,-,Dirtsman,Hot This Year,-,78,1,,,,
79,-,Buju Banton,Gal,-,79,1,,,,
80,-,Alton Ellis,I'm Just a Guy,-,80,1,,,,
81,-,Vybz Kartel,Duppy Know,-,81,1,,,,
82,-,Fadda Fox,Ducking,-,82,1,,,,
83,-,Max Romeo,Chase the Devil,-,83,1,,,,
84,-,Red Fox & Screechie Dan,Pose Off,-,84,1,,,,
85,-,Frisco Kid,Why,-,85,1,,,,
86,-,Ward 21,Nuh Like Wi,-,86,1,,,,
87,-,Bounty Killer,That's Real,-,87,1,,,,
88,-,Beenie Man,Good Woe,-,88,1,,,,
89,-,Ce'cile & Carl Henry,Bare As You Dare,-,89,1,,,,
90,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),61,28,27,,,,
91,up,Matisyahu,Sunshine,98,45,14,,,,
92,-,Stylo G,Dumpling,-,86,1,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,70,1,,,,
94,-,Beele,Loco,-,38,2,90,2020-05-03,90,2020-05-03
95,-,Alpha Blondy & The Wailers,Cocody Rock,-,95,2,,,,
96,-,Easy Star All-Stars,Let Down,-,96,1,,,,
97,-,Bob Marley & The Wailers,Satisfy My Soul,-,73,1,,,,
98,-,Aidonia,Wine up yuh Body,-,98,1,,,,
99,down,UB40,Sing Our Own Song (Edit),62,49,27,,,,
100,down,Natiruts,Groove Bom,63,23,26,,,,
