Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",3,1,180,,,,
2,down,Richie Campbell,Best Friend,1,1,204,,,,
3,down,Johnny Nash,I Can See Clearly Now,2,2,191,,,,
4,up,Moonraisers,Rise Up (Moonraisers Remix),4,1,199,,,,
5,up,Richie Campbell,I Feel Amazing,5,3,195,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,4,191,,,,
7,up,SOJA,Not Done Yet,8,5,203,,,,
8,up,UB40,Red Red Wine (Edit),10,1,202,,,,
9,up,Jimmy Cliff,Reggae Night,9,6,191,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,8,194,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,7,3,200,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,198,,,,
13,up,Inner Circle,Games People Play,13,9,194,,,,
14,up,Chaka Demus & Pliers,Murder She Wrote,15,10,199,,,,
15,down,Eddy Grant,Gimme Hope Jo'Anna,14,4,200,,,,
16,up,Bezegol,Maria (feat. Rui Veloso),16,12,192,,,,
17,up,Sean Paul,Temperature,17,12,200,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,11,202,,,,
19,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),19,13,203,,,,
20,up,UB40,Kingston Town,21,8,202,,,,
21,up,Shaggy,Boombastic,24,12,200,,,,
22,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],22,15,204,,,,
23,up,Patrice,Soulstorm,25,4,204,,,,
24,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),26,18,202,,,,
25,up,Natiruts,Quero Ser Feliz Também,27,16,202,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),38,1,183,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),28,21,196,,,,
28,up,Protoje,Rasta Love (feat. Ky-Mani Marley),29,20,38,,,,
29,up,Shaggy,I Got You (feat. Jovi Rockwell),30,22,204,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,31,4,199,,,,
31,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,36,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),20,1,139,,,,
33,up,Bezegol,Rainha Sem Coroa,43,20,120,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,14,114,,,,
35,-,Don Omar,Dile,-,35,24,,,,
36,-,"Bounty Killer, Cham & Idris Elba",Badman Ting,-,36,1,,,,
37,-,Mr. Vegas,A Nuh Di Same,-,37,1,,,,
38,-,Augustus Pablo,AP Special,-,38,1,,,,
39,-,Bounty Killer & Cham,Time Bomb,-,39,1,,,,
40,down,Shabba Ranks,Ting-A-Ling,33,33,2,,,,
41,-,Société Étrange,Futur,-,41,1,,,,
42,-,Romain Virgo,Soul Provider,-,42,1,,,,
43,-,"Bounty Killer, Cham & Dexta Daps",Slow Motion,-,43,1,,,,
44,-,Keith Hudson,Depth Charge,-,44,1,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,37,7,180,,,,
46,-,TJ O'Neill & Stick Figure,Railroad Shelter,-,35,1,,,,
47,-,Notch,Nuttin Nuh Go So,-,36,15,,,,
48,-,Bob Marley & The Wailers,Jamming,-,26,171,,,,
49,-,Richie Campbell,25 to Life,-,45,3,,,,
50,down,Roze Don & Countree Hype,Unch It,44,44,2,,,,
51,-,Beenie Man & Ms Thing,Dude,-,51,3,,,,
52,down,Natiruts,Groove Bom,32,23,150,,,,
