Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,62,,,,
2,up,Richie Campbell,Best Friend,6,1,68,,,,
3,up,UB40,Red Red Wine (Edit),4,1,68,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,68,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,64,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,68,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,68,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,17,4,68,,,,
9,up,Patrice,Soulstorm,9,4,68,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,67,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,7,68,,,,
12,down,UB40,Kingston Town,11,8,68,,,,
13,up,Regula,Mêmo a Veres,13,8,32,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,14,4,66,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,8,65,,,,
16,up,Bob Marley & The Wailers,Is This Love,21,12,68,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,68,,,,
18,up,SOJA,Not Done Yet,20,5,67,,,,
19,up,Shaggy,Boombastic,19,12,68,,,,
20,up,Jimmy Cliff,Reggae Night,23,6,61,,,,
21,up,Matisyahu,King Without a Crown,22,15,68,,,,
22,up,Bob Marley & The Wailers,Redemption Song,34,14,68,,,,
23,up,Natiruts,Natiruts Reggae Power (Ao Vivo),24,8,67,,,,
24,up,Matisyahu,Jerusalem,25,19,68,,,,
25,up,Inner Circle,Games People Play,26,9,64,,,,
26,-,Ziggy Marley,True to Myself,-,26,2,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,29,16,68,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,19,68,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,20,68,,,,
30,up,Sean Paul,Temperature,30,12,68,,,,
31,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],31,23,68,,,,
32,up,UB40,Red Red Wine (12'' Version),32,26,68,,,,
33,up,Natiruts,Presente De Um Beija-Flor,33,21,68,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,35,10,68,,,,
35,up,Bezegol,Maria (feat. Rui Veloso),84,12,60,,,,
36,up,Gyptian,Hold You (Hold Yuh),36,11,68,,,,
37,up,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,68,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,38,32,68,,,,
39,up,Boss AC,"Tem Calma, Relaxa",39,27,64,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,35,13,,,,
41,up,SOJA,Rest of My Life (Bonus Track),41,17,67,,,,
42,up,SOJA,You and Me (feat. Chris Boomer),42,15,66,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,36,67,,,,
44,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),44,13,68,,,,
45,down,Mastiksoul,Gasosa (feat. Laton),2,1,67,,,,
46,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,39,33,,,,
47,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),59,18,67,,,,
48,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),46,29,66,,,,
49,down,Bob Marley & The Wailers,Iron Lion Zion,47,31,65,,,,
50,up,Natiruts,Quero Ser Feliz Também,60,16,68,,,,
51,down,Bob Marley & The Wailers,Jamming,48,26,68,,,,
52,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],49,15,68,,,,
53,down,Alpha Blondy,I Wish You Were Here,50,25,30,,,,
54,down,Laid Back,Bakerman (Soul Clap Remix),51,24,32,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),53,34,68,,,,
56,down,Maxi Priest,Close to You,52,30,67,,,,
57,down,Natiruts,Liberdade Pra Dentro Da Cabeça,54,23,68,,,,
58,down,Protoje,Rasta Love (feat. Ky-Mani Marley),56,47,65,,,,
59,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),57,47,68,,,,
60,down,Dub Inc,Rude Boy,55,39,68,,,,
61,up,Shaggy,I Got You (feat. Jovi Rockwell),61,22,68,,,,
62,up,UB40,Rat in Mi Kitchen (Edit),62,48,68,,,,
63,up,UB40,Here I Am (Come and Take Me),64,31,68,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),65,21,65,,,,
65,up,Richie Campbell,Talk Sweet,66,47,68,,,,
66,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,37,38,,,,
67,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),67,28,68,,,,
68,up,UB40,Sing Our Own Song (Edit),68,49,68,,,,
69,up,Natiruts,Groove Bom,69,23,67,,,,
70,down,Bob Marley & The Wailers,Waiting In Vain,63,52,64,,,,
71,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",70,64,30,,,,
72,down,Matisyahu,Youth,71,62,61,,,,
73,down,Bezegol,Rainha Sem Coroa,72,20,55,,,,
74,down,Collie Buddz,Mamacita,73,24,61,,,,
75,down,Collie Buddz,Come Around,74,33,61,,,,
76,up,Sister Nancy,Bam Bam,83,50,15,,,,
77,up,Richie Campbell & Ky-Mani Marley,911,85,60,52,,,,
78,up,Sean Paul,We Be Burnin' (Recognize It),87,64,54,,,,
79,up,Matisyahu,Sunshine,95,45,42,,,,
80,up,Diana King,Shy Guy,96,58,38,,,,
81,down,Johnny Nash,I Can See Clearly Now,15,2,63,,,,
82,up,SOJA,I Don't Wanna Wait,98,37,40,,,,
83,-,Richie Campbell,Held In,-,69,34,,,,
84,-,Sean Paul,Never Gonna Be the Same,-,64,30,,,,
85,-,Dr. Alban,It's My Life (Remix),-,61,30,,,,
86,-,Alpha Blondy & The Wailers,Jerusalem,-,43,1,,,,
87,up,T.O.K.,On the Radio,89,87,2,,,,
88,up,Elephant Man,Romeo Must Die,90,88,2,,,,
89,up,Beenie Man,One Girl (feat. Tanto Metro & Devonte),91,89,2,,,,
90,-,Gabriel Elias,Pequena Flor,-,88,1,,,,
91,-,Sean Paul,Ever Blazin',-,69,47,,,,
92,-,Jah Cure,Unconditional Love,-,82,2,,,,
93,-,Alpha Blondy & The Wailers,Boulevard de la mort,-,93,1,,,,
94,-,The Dualers,Take It Easy,-,94,1,,,,
95,-,Alpha Blondy,Jah Glory,-,95,1,,,,
96,-,Alpha Blondy,Take No Prisoner (cannibalistic) [Remastered],-,96,1,,,,
97,-,Alpha Blondy & The Solar System,Mystic Night Move,-,97,1,,,,
98,down,Shenseea & Tyga,Blessed,97,35,5,,,,
99,up,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],100,52,27,,,,
100,-,Tanya Stephens,It's a Pity,-,27,15,,,,
