Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,190,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,172,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,182,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,125,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),6,1,185,,,,
6,down,UB40 & Chrissie Hynde,I Got You Babe,4,3,186,,,,
7,up,Johnny Nash,I Can See Clearly Now,7,2,177,,,,
8,up,Richie Campbell,I Feel Amazing,8,3,181,,,,
9,-,Jimmy Cliff,I Can See Clearly Now,-,4,179,,,,
10,down,SOJA,Not Done Yet,9,5,189,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,8,183,,,,
12,up,Inner Circle,Games People Play,13,9,182,,,,
13,down,UB40,Red Red Wine (Edit),11,1,188,,,,
14,down,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,184,,,,
15,-,Jimmy Cliff,Reggae Night,-,6,177,,,,
16,down,Bezegol,Maria (feat. Rui Veloso),14,12,178,,,,
17,up,Gyptian,Hold You (Hold Yuh),34,11,188,,,,
18,down,Sean Paul,Temperature,15,12,186,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,14,102,,,,
20,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,13,189,,,,
21,down,UB40,Kingston Town,18,8,188,,,,
22,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],19,15,190,,,,
23,up,Inner Circle,Bad Boys (Theme from COPS),27,21,185,,,,
24,down,Patrice,Soulstorm,21,4,190,,,,
25,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),22,18,188,,,,
26,down,Natiruts,Quero Ser Feliz Também,23,16,188,,,,
27,-,Chaka Demus & Pliers,Murder She Wrote,-,10,187,,,,
28,-,Indra,Peace of Mind,-,28,1,,,,
29,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,29,1,,,,
30,down,Shaggy,Boombastic,20,12,188,,,,
31,down,Protoje,Rasta Love (feat. Ky-Mani Marley),25,20,24,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,28,4,187,,,,
33,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,33,1,,,,
34,down,Bob Marley & The Wailers,Is This Love,30,12,179,,,,
35,down,Shaggy,I Got You (feat. Jovi Rockwell),26,22,190,,,,
36,-,Armandinho,Eu Gosto Dela,-,30,31,,,,
37,-,Christopher Martin,Paper Loving,-,37,1,,,,
38,-,Lutan Fyah & Derrick Sound,Bla Bla Bla,-,38,1,,,,
39,-,Alborosie,Rastazeneka,-,39,1,,,,
40,-,Silly Walks Discotheque & Rebellion the Recaller,Murderer,-,40,1,,,,
41,-,Silly Walks Discotheque & Lutan Fyah,Wreckage,-,41,1,,,,
42,-,Natiruts,Groove Bom,-,23,137,,,,
43,-,Silly Walks Discotheque & Luciano,Protect I Jah,-,43,1,,,,
44,-,Silly Walks Discotheque & Joggo,Baby I'm Sorry,-,44,1,,,,
45,-,Silly Walks Discotheque & Gentleman,Lift We up Deh,-,45,1,,,,
46,-,Nature Ellis,Conquer,-,46,1,,,,
47,-,Fiji,Lonely Days (feat. J Boog),-,45,1,,,,
48,-,B.B. Seaton,Been Such a Long Time,-,48,1,,,,
49,down,Sanjay & Overload Skankaz,Krazy Krazy,29,29,2,,,,
50,down,Laa Lee & Frankie Music,Floating,33,33,2,,,,
51,-,Vybz Kartel,Summer Time,-,40,1,,,,
52,down,Peter Tosh,Johnny B Goode (2002) [Remastered],24,24,176,,,,
53,down,Koffee,Toast,41,21,42,,,,
54,-,DjBlackSon,Pa’ Que Lo Cantes (Remix),-,54,1,,,,
55,-,Beenie Man,Who Am I,-,55,1,,,,
56,-,Vybz Kartel,Fever,-,42,2,,,,
57,-,Matisyahu,King Without a Crown,-,15,171,,,,
58,-,Ilements,Glory to the Most High (feat. Street Rockaz Family),-,58,1,,,,
59,-,Bazil,Grow,-,59,1,,,,
60,-,Notch,Nuttin Nuh Go So,-,36,12,,,,
61,-,Jo Mersa Marley,Hurting Inside (Single),-,38,1,,,,
62,-,Joggo,Roots Ites,-,62,1,,,,
63,-,Junior Kelly,No Dig It Up,-,63,1,,,,
64,-,Iba-Mahr,Let Jah Lead the Way,-,64,1,,,,
