Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,46,,,,
2,up,Richie Campbell,Best Friend,2,1,50,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,50,,,,
4,down,UB40,Red Red Wine (Edit),3,1,50,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,46,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,50,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,50,,,,
8,up,Moonraisers,Rise Up (Moonraisers Remix),10,1,49,,,,
9,up,UB40,Kingston Town,11,8,50,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,14,7,50,,,,
11,up,Regula,Mêmo a Veres,13,8,14,,,,
12,up,Patrice,Soulstorm,12,4,50,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,11,50,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,19,4,49,,,,
15,up,Richie Campbell,I Feel Amazing,15,3,50,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,50,,,,
17,up,SOJA,Not Done Yet,21,5,49,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,9,4,50,,,,
19,up,Mastiksoul,Gasosa (feat. Laton),23,1,49,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,8,47,,,,
21,up,Jimmy Cliff,Reggae Night,24,6,43,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,19,50,,,,
23,up,Matisyahu,King Without a Crown,31,15,50,,,,
24,down,Johnny Nash,I Can See Clearly Now,4,2,49,,,,
25,up,Natiruts,Natiruts Reggae Power (Ao Vivo),25,8,49,,,,
26,down,Bob Marley & The Wailers,Redemption Song,17,14,50,,,,
27,down,Inner Circle,Games People Play,26,9,46,,,,
28,down,Shaggy,Boombastic,20,12,50,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,27,16,50,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,50,,,,
31,down,Sean Paul,Temperature,30,12,50,,,,
32,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],32,23,50,,,,
33,up,UB40,Red Red Wine (12'' Version),33,26,50,,,,
34,up,Natiruts,Presente De Um Beija-Flor,34,21,50,,,,
35,up,Matisyahu,Jerusalem,46,19,50,,,,
36,down,Chaka Demus & Pliers,Murder She Wrote,35,10,50,,,,
37,down,Gyptian,Hold You (Hold Yuh),36,10,50,,,,
38,down,Peter Tosh,Johnny B Goode (2002) [Remastered],37,24,50,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,38,32,50,,,,
40,down,Boss AC,"Tem Calma, Relaxa",39,27,46,,,,
41,up,SOJA,Rest of My Life (Bonus Track),41,17,49,,,,
42,up,SOJA,You and Me (feat. Chris Boomer),42,15,49,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,36,49,,,,
44,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),44,13,50,,,,
45,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,39,15,,,,
46,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),48,29,48,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,47,31,47,,,,
48,down,Laid Back,Bakerman (Soul Clap Remix),40,24,14,,,,
49,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],49,15,50,,,,
50,up,Bob Marley & The Wailers,Jamming,50,26,50,,,,
51,up,Dub Inc,Rude Boy,51,39,50,,,,
52,up,Maxi Priest,Close to You,52,30,49,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),53,34,50,,,,
54,up,Natiruts,Liberdade Pra Dentro Da Cabeça,54,23,50,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,47,47,,,,
56,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),56,47,50,,,,
57,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),58,18,49,,,,
58,up,Shaggy,I Got You (feat. Jovi Rockwell),59,22,50,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),60,48,50,,,,
60,-,Bezegol,Maria (feat. Rui Veloso),-,12,44,,,,
61,up,UB40,Here I Am (Come and Take Me),61,31,50,,,,
62,up,Natiruts,Quero Ser Feliz Também,62,16,50,,,,
63,up,Inner Circle,Bad Boys (Theme from COPS),63,21,47,,,,
64,up,Alpha Blondy,I Wish You Were Here,70,25,12,,,,
65,down,Richie Campbell,Talk Sweet,64,47,50,,,,
66,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),65,28,50,,,,
67,down,UB40,Sing Our Own Song (Edit),66,49,50,,,,
68,down,Natiruts,Groove Bom,67,23,49,,,,
69,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",69,37,27,,,,
70,-,Matisyahu,Youth,-,62,43,,,,
71,up,Collie Buddz,Mamacita,71,24,43,,,,
72,up,Collie Buddz,Come Around,72,33,43,,,,
73,up,Bezegol,Rainha Sem Coroa,73,20,37,,,,
74,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,74,1,,,,
75,-,Teejay,Baller,-,75,1,,,,
76,-,Teejay & Damage,Gangsta Prayer,-,76,1,,,,
77,-,"Romeich, Konshens, Shenseea, Teejay, Tarrus Riley, Ding Dong, Kemar Highcon & Kash",We Rise,-,77,1,,,,
78,-,Teejay & Damage Musiq,From Rags to Riches,-,78,1,,,,
79,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),94,61,12,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,74,52,46,,,,
81,down,Richie Campbell & Ky-Mani Marley,911,76,60,34,,,,
82,-,Dance Soldiah & Taïwan MC,Music Soldiah,-,82,1,,,,
83,-,Dance Soldiah & Stranjah Miller,Soldier for Jah,-,83,1,,,,
84,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,84,1,,,,
85,-,Brother Culture & Derrick Sound,New Generation,-,85,1,,,,
86,-,Poldoore,This Road,-,86,1,,,,
87,-,Israel Vibration,Jailhouse Rocking (feat. Roots Radics) [Live 95],-,87,1,,,,
88,-,Israel Vibration,Jailhouse Rockin',-,88,1,,,,
89,-,Gentleman's Dub Club,Fire,-,89,1,,,,
90,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),92,54,4,,,,
91,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",68,64,12,,,,
92,down,Sean Paul,Ever Blazin',89,69,34,,,,
93,-,Skillibeng,Crocodile Teeth,-,89,1,,,,
94,-,WSTRN,Armagidion (feat. Sai so),-,80,1,,,,
95,-,Mastiksoul & Drastic,Show Up (feat. Wyclef Jean & Noah Powa) [Remix],-,45,4,,,,
96,-,Eddie Lovette,Gingle Bell Rock,-,96,1,,,,
97,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,91,2,,,,
98,-,Demarco,Fix Tings,-,98,1,,,,
99,-,The Pioneers,Papa Was a Rolling Stone,-,99,1,,,,
100,down,Sean Paul,We Be Burnin' (Recognize It),75,64,37,,,,
