Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,26,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,29,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,11,3,19,,,,
4,up,zzoilo & Aitana,Mon Amour (Remix),5,1,36,,,,
5,down,Joji,Glimpse of Us,4,1,14,,,,
6,up,Matias Damásio,Como Antes,8,3,21,,,,
7,up,Sebastián Yatra,Tacones Rojos,12,5,13,,,,
8,up,Alvaro De Luna,Juramento eterno de sal,10,1,68,,,,
9,up,Benson Boone,In The Stars,13,9,14,,,,
10,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,7,5,,,,
11,-,The New Fools,Got Himself a Day Job,-,8,1,,,,
12,up,Glass Animals,Heat Waves,15,4,52,75,2021-02-28,71,2021-03-07
13,down,Doja Cat,Woman,6,6,54,,,,
14,up,Bárbara Bandeira,Onde Vais (feat. Carminho),29,3,47,,,,
15,up,Os Quatro e Meia,Olá Solidão,32,7,32,,,,
16,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,2,1,,,,
17,up,Billie Eilish,bad guy,30,17,19,5,2019-10-06,5,2019-10-06
18,-,Roie Shpigler,Longing,-,18,1,,,,
19,up,Rosa Linn,SNAP,43,2,6,,,,
20,up,Imagine Dragons,Bones,23,15,17,,,,
21,up,Justin Bieber,Ghost,24,15,40,62,2021-03-28,62,2021-03-28
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,6,48,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,21,11,,,,
24,up,Marshmello & Khalid,Numb,27,24,4,,,,
25,up,Nicky Youre & Dazy,Sunroof,76,3,5,,,,
26,down,David Fonseca,Chasing the Light,20,6,14,,,,
27,up,Carolina Deslandes,Paz,50,27,10,,,,
28,up,Ed Sheeran,Bad Habits,40,1,63,,,,
29,down,Vincent Perrot,Clignancourt,9,9,2,,,,
30,up,Rema,Calm Down,80,4,6,,,,
31,up,Maninho,Tudo ou Nada,49,21,7,,,,
32,down,Syro,Ainda Nos Temos,16,16,6,,,,
33,up,Maninho,Pode Tentar,39,13,66,,,,
34,down,Elton John & Britney Spears,Hold Me Closer,26,26,4,,,,
35,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),31,23,29,,,,
36,down,Robbie Williams,Rock DJ (XXV),17,17,2,,,,
37,down,Harry Styles,Late Night Talking,14,9,17,,,,
38,down,OneRepublic,I Ain't Worried,25,13,10,,,,
39,down,Jão,Idiota,36,3,31,,,,
40,up,Ivandro,Lua,45,10,26,,,,
41,up,King Africa,La Bomba (Original Radio Mix),41,17,27,,,,
42,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),48,5,7,,,,
43,down,Beyoncé,BREAK MY SOUL,42,42,10,,,,
44,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,3,54,,,,
45,down,Nena,Do Meu ao Teu Correio,28,11,45,,,,
46,down,Nuno Ribeiro,Dias Cinzentos,34,20,17,,,,
47,-,Rita Redshoes,As Minhas Coisas Favoritas,-,35,22,,,,
48,up,Rita Rocha,Mais Ou Menos Isto,70,6,38,,,,
49,down,Marisa Liz,Guerra Nuclear,35,10,2,,,,
50,up,Adele,Easy On Me,53,1,50,,,,
51,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),56,5,12,,,,
52,down,Swedish House Mafia & The Weeknd,Moth To A Flame,38,2,48,,,,
53,down,João Pedro Pais,Mais uma Vez,51,51,2,,,,
54,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",67,10,2,,,,
55,up,Alvaro De Luna,Levantaremos al sol,55,40,14,,,,
56,up,The Almighty,Como Tu (feat. Ivandro),81,3,3,,,,
57,down,Benson Boone,GHOST TOWN,21,7,24,,,,
58,-,Imagine Dragons,It's Ok,-,44,8,,,,
59,down,Jaymes Young,Infinity,19,1,37,,,,
60,up,Nothing But Thieves,Impossible,86,60,2,,,,
61,-,Tony Pope,The Emperor's New Groove (Storyteller Version),-,19,1,,,,
62,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,56,2,,,,
63,down,Lizzo,About Damn Time,46,8,19,,,,
64,down,Ed Sheeran,Shivers,33,1,51,,,,
65,down,Calum Scott,If You Ever Change Your Mind,52,16,9,,,,
66,up,Miguel Araújo,Dança de um Dia Normal,83,42,25,,,,
67,down,Imagine Dragons,Enemy (Radio Edit),44,7,21,,,,
68,up,ROSALÍA,DESPECHÁ,74,42,5,,,,
69,down,Carolina de Deus,Querido Futuro...,54,18,2,,,,
70,-,Dermot Kennedy,Kiss Me,-,19,1,,,,
71,down,Richie Campbell,Let You Go,60,17,16,,,,
72,-,Carlão,A Maior Traição,-,16,16,,,,
73,down,Shawn Mendes,It'll Be Okay,66,13,43,,,,
74,-,Rema & Selena Gomez,Calm Down,-,1,1,,,,
75,-,Luís Represas,Para Vivir,-,75,1,,,,
76,down,Lost Frequencies & Calum Scott,Where Are You Now,57,4,45,,,,
77,-,surf mesa,Ily,-,2,34,63,2020-04-19,18,2020-07-12
78,down,Plutónio,Por Enquanto,75,57,10,,,,
79,-,Roie Shpigler,Wag the Tail,-,31,1,,,,
80,-,Fassounds,Rolling Drum,-,80,1,,,,
81,up,Sofia Carson,Come Back Home,98,81,3,,,,
82,up,Sara Correia,Quero É Viver,99,22,26,,,,
83,-,Morat,Llamada Perdida,-,61,6,,,,
84,down,Bad Bunny,Tití Me Preguntó,62,33,5,,,,
85,-,Imagine Dragons,Follow You,-,7,61,,,,
86,down,Rui Veloso,Todo o Tempo do Mundo (Remaster 2015),72,72,2,,,,
87,down,Swirling Ship,The Pink Everland,59,11,5,,,,
88,-,Tanxugueiras,Terra,-,88,1,,,,
89,down,The Weeknd,Save Your Tears,65,1,51,80,2021-02-28,59,2021-03-21
90,down,The Weeknd,In Your Eyes,84,26,49,,,,
91,-,Coldplay,Humankind,-,27,5,,,,
92,-,The Kid LAROI,Thousand Miles,-,38,20,,,,
93,-,Marisa Monte,Infinito Particular,-,40,2,,,,
94,-,Luan Santana,MORENA,-,56,9,,,,
95,-,Diogo Piçarra,Sorriso,-,18,13,,,,
96,-,Duncan Laurence,Electric Life,-,53,1,,,,
97,-,Inside Tracks,Quick Go Hide,-,50,14,,,,
98,down,Gayle,abcdefu,61,61,3,,,,
99,down,Lewis Capaldi,Forget Me,77,4,2,,,,
100,down,The Weeknd,Blinding Lights,85,1,111,94,2019-12-01,1,2020-03-01
