Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,18,36,2020-06-21,2,2020-08-09
2,up,Jawsh 685,Laxed (Siren Beat),4,1,3,,,,
3,up,Harry Styles,Watermelon Sugar,5,2,24,85,2019-11-17,2,2020-08-23
4,up,Ed Mills,I Got Love,8,4,3,,,,
5,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],63,5,2,28,2020-10-11,28,2020-10-11
6,down,Lewis Capaldi,Bruises,3,3,37,,,,
7,down,The Weeknd,In Your Eyes,2,2,28,41,2020-03-22,12,2020-03-29
8,down,The Weeknd,Blinding Lights,6,1,42,94,2019-12-01,1,2020-03-01
9,down,Topic,Breaking Me (feat. A7S),7,1,27,94,2020-03-01,8,2020-08-16
10,down,Niall Horan,Put a Little Love On Me,9,4,43,50,2019-12-08,50,2019-12-08
11,down,Jason Derulo,Take You Dancing,10,2,9,71,2020-08-23,16,2021-01-17
12,-,Ofrin,Mythologica,-,12,1,,,,
13,up,Post Malone,Circles,21,6,49,2,2019-10-06,2,2019-10-06
14,down,Maluma,Hawái,11,4,7,63,2020-08-09,2,2020-09-20
15,down,Nuno Ribeiro,Tarde Demais,13,8,15,,,,
16,up,24kGoldn,Mood (feat. iann dior),22,16,6,33,2020-08-23,1,2020-10-11
17,up,Lewis Capaldi,Before You Go,36,2,36,45,2019-11-24,10,2020-08-30
18,down,Lewis Capaldi,Hold Me While You Wait,15,1,52,71,2019-10-06,65,2019-10-27
19,down,Anjos,Tempo,17,8,24,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,7,12,,,,
21,down,Melim,Ouvi Dizer,14,1,52,,,,
22,up,Bárbara Tinoco,Sei Lá,53,1,45,,,,
23,up,Justin Bieber,Holy (feat. Chance the Rapper),23,16,4,83,2020-09-20,4,2020-09-27
24,up,John Legend,Conversations in the Dark,32,11,38,31,2020-01-19,31,2020-01-19
25,down,BTS,Dynamite,19,5,9,96,2020-08-23,2,2020-08-30
26,up,Sam Smith,Diamonds,26,6,4,51,2020-09-27,18,2020-11-15
27,down,Billie Eilish,everything i wanted,18,11,39,53,2019-11-17,3,2019-11-24
28,up,Sam Smith,To Die For,57,14,33,88,2020-02-16,35,2020-02-23
29,up,Fernando Daniel,Recomeçar,33,17,14,,,,
30,up,James Bay,Chew On My Heart,31,24,7,,,,
31,up,GASHI,Mama (feat. Sting),41,31,8,,,,
32,down,Noble,Honey,24,7,52,,,,
33,up,"Calvin Harris, The Weeknd",Over Now,49,27,5,39,2020-09-06,39,2020-09-06
34,up,Michele Morrone,Hard For Me,35,26,16,,,,
35,up,Hailee Steinfeld,I Love You's,44,13,24,,,,
36,down,Giulia Be,Menina Solta,29,1,49,,,,
37,down,SYRO,Perto de Mim,25,8,40,,,,
38,down,Robin Schulz & Wes,Alane,34,21,12,93,2020-08-16,93,2020-08-16
39,up,Ali Gatie,Welcome Back (feat. Alessia Cara),40,39,4,,,,
40,down,Carlão,Assobia Para O Lado,28,3,20,,,,
41,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),69,30,24,,,,
42,up,David Guetta & Sia,Let's Love,61,12,4,84,2020-11-22,81,2020-11-29
43,-,Júlio Resende,Fado das 7 Cotovias,-,43,1,,,,
44,up,Vitor Kley,O Amor É o Segredo,47,18,25,,,,
45,down,Sam Smith,How Do You Sleep?,39,3,52,8,2019-10-06,6,2019-10-13
46,up,KAROL G & Nicki Minaj,Tusa,46,4,39,29,2019-11-17,5,2020-02-02
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,6,27,74,2020-04-19,18,2020-08-09
48,down,Jubel,Dancing in the Moonlight (feat. NEIMY),30,10,11,,,,
49,down,SYRO,Acordar,12,12,7,,,,
50,up,Bárbara Bandeira,Nós os Dois,67,24,42,,,,
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,18,10,14,2020-08-02,10,2020-08-23
52,up,Conan Gray,Heather,76,31,4,44,2020-08-23,15,2020-09-13
53,up,Ava Max,Who's Laughing Now,91,45,7,,,,
54,down,Kygo & OneRepublic,Lose Somebody,51,23,9,86,2020-06-07,80,2020-07-05
55,up,Lukas Graham,Share That Love (feat. G-Eazy),60,55,3,,,,
56,up,Sia,Together,75,33,16,,,,
57,down,Keith Urban,One Too Many,27,27,4,,,,
58,down,Dua Lipa,Break My Heart,45,7,29,97,2020-03-29,5,2020-06-28
59,up,Finneas,Let's Fall in Love for the Night,73,23,27,,,,
60,up,Calum Scott,You Are the Reason,62,30,39,,,,
61,up,Regard,Ride It,64,9,35,57,2019-10-06,13,2019-11-10
62,up,Anitta,Me Gusta (with Cardi B & Myke Towers),79,59,4,31,2020-09-27,31,2020-09-27
63,up,Biffy Clyro,Space,78,14,2,,,,
64,down,Lewis Capaldi,Someone You Loved,56,3,48,4,2019-10-06,4,2019-10-06
65,up,Nea,Some Say,68,29,4,84,2020-03-01,84,2020-03-01
66,down,Elana Dara,Ninguém dá certo cmg,52,36,8,,,,
67,up,Giulia Be,(não) era amor,70,24,27,,,,
68,up,Zoe Wees,Control,77,1,4,98,2020-09-20,85,2021-01-03
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,2,49,60,2019-10-20,7,2019-11-17
70,up,Imagine Dragons,Birds,74,3,52,85,2019-10-13,85,2019-10-13
71,down,Julien Thorsen,Moving Forward,37,17,5,,,,
72,up,Kylie Minogue,Magic (Single Version),100,54,3,,,,
73,down,Diogo Piçarra,Coração,55,5,46,,,,
74,down,David Carreira,Festa (feat. MC Kevinho),48,40,6,,,,
75,down,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,16,16,3,,,,
76,up,Noble,One More Time,83,73,9,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK),38,9,12,99,2020-07-26,16,2020-09-20
78,down,AJR,Bang!,54,54,2,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,42,18,22,75,2020-05-24,1,2020-05-31
80,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,10,35,,,,
81,up,Maroon 5,Memories,85,1,44,36,2019-10-06,2,2019-11-17
82,-,The Meercats,The Most Beautiful Girl in the World,-,82,1,,,,
83,up,James Arthur,Falling like the Stars,96,4,46,,,,
84,up,Lauren Daigle,You Say,93,1,43,47,2019-10-06,47,2019-10-06
85,-,Klaksom,Outras Línguas,-,6,1,,,,
86,up,Dua Lipa,Don't Start Now,88,1,50,19,2019-11-03,3,2020-01-05
87,down,Shawn Mendes & Camila Cabello,Señorita,84,1,51,1,2019-10-06,1,2019-10-06
88,-,Dua Lipa,Levitating,-,1,1,74,2020-04-05,74,2020-04-05
89,-,Os Quatro e Meia,O Tempo Vai Esperar,-,17,1,,,,
90,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,68,3,,,,
91,-,Nancy Vieira,Mi Sem Bo Amor,-,63,1,,,,
92,-,Miguel Araújo,Talvez se eu Dançasse,-,22,37,,,,
93,-,Bruce Springsteen,Ghosts,-,80,1,,,,
94,-,Giulia Be & Luan Santana,inesquecível,-,1,1,,,,
95,down,Shawn Mendes,In My Blood,92,17,35,,,,
96,down,Shawn Mendes,Wonder,72,15,2,15,2020-10-11,15,2020-10-11
97,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,52,12,,,,
98,down,Vitor Kley,Ainda Bem Que Chegou,81,41,9,,,,
99,-,Pedro Jóia,Venham Mais Cinco,-,99,1,,,,
100,-,John Legend,All of Me,-,22,9,,,,
