Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,8,1,35,52,2021-01-03,18,2021-04-04
2,up,Alvaro De Luna,Juramento eterno de sal,2,1,16,,,,
3,down,Ed Sheeran,Bad Habits,1,1,11,,,,
4,up,Noble,Beautiful,10,4,16,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,17,6,2021-03-14,2,2021-05-09
6,down,Shouse,Love Tonight,5,1,9,,,,
7,up,Imagine Dragons,Follow You,9,7,17,,,,
8,down,Coldplay,Higher Power,7,3,16,46,2021-05-16,46,2021-05-16
9,up,Malediva,Spanisch Lernen,18,9,2,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,4,29,96,2021-04-11,41,2021-05-16
11,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,20,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,22,2,10,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),21,2,29,89,2021-02-21,25,2021-04-04
14,up,The Weeknd,Save Your Tears,15,1,16,80,2021-02-28,59,2021-03-21
15,up,Neuza,Vem Dançar Comigo,39,15,2,,,,
16,up,Ana Moura,Andorinhas,25,12,17,,,,
17,down,Maninho,Pode Tentar,16,13,14,,,,
18,down,Giulia Be & Luan Santana,inesquecível,12,1,50,,,,
19,up,Coldplay X BTS,My Universe,97,13,2,,,,
20,up,Nena,Portas do Sol,20,5,37,,,,
21,down,Zoe Wees,Control,11,1,53,98,2020-09-20,85,2021-01-03
22,-,2WEI,Survivor,-,6,1,,,,
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,27,72,2021-03-07,18,2021-05-16
24,up,The Kid LAROI,WITHOUT YOU,33,2,41,32,2020-12-13,12,2021-02-28
25,up,Dua Lipa,Love Again,29,10,13,96,2020-04-05,96,2020-04-05
26,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,5,17,56,2021-03-21,1,2021-03-28
27,up,Carlão,Assobia Para O Lado,30,3,67,,,,
28,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,19,15,,,,
29,down,André Amaro,Desajeitado,13,13,12,,,,
30,up,Farruko,Pepas,37,2,6,,,,
31,up,"Joel Corry, RAYE & David Guetta",BED,65,15,20,90,2021-04-04,42,2021-04-18
32,down,Righeira,No Tengo Dinero (1983 Maxi),24,24,2,,,,
33,up,Imagine Dragons,Wrecked,62,26,3,,,,
34,up,Edu Monteiro,Love You Better,36,20,13,,,,
35,down,The Weeknd,Blinding Lights,26,1,91,94,2019-12-01,1,2020-03-01
36,up,The Black Mamba,Love Is On My Side,96,13,21,,,,
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,7,18,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),42,9,61,99,2020-07-26,16,2020-09-20
39,up,Maluma,Hawái,40,4,56,63,2020-08-09,2,2020-09-20
40,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],67,3,2,,,,
41,up,Justin Bieber & benny blanco,Lonely,53,3,27,6,2020-10-25,6,2020-10-25
42,down,Ed Sheeran,Afterglow,31,2,29,18,2021-01-03,18,2021-01-03
43,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),28,5,10,,,,
44,up,Calema,Te Amo,51,20,35,,,,
45,-,Melim,Meu Abrigo,-,45,1,,,,
46,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),23,23,16,,,,
47,down,Jimmy P. & SYRO,Volta Para Ti,43,34,4,,,,
48,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,44,7,,,,
49,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me La / Baila Me,-,49,2,,,,
50,down,Foo Fighters,Waiting on a War,49,19,31,,,,
51,up,Rony Fuego,Bem-Disposto,74,10,44,,,,
52,down,SYRO,Acordar,32,12,56,,,,
53,down,Robin Schulz & Wes,Alane,44,21,48,93,2020-08-16,93,2020-08-16
54,up,Nininho,Pégate a Mi,60,20,17,,,,
55,up,The Weeknd,In Your Eyes,63,26,15,,,,
56,up,Os Quatro e Meia,Olá Solidão,68,7,8,,,,
57,down,Anselmo Ralph,Fim do Mundo,41,32,23,,,,
58,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,10,53,,,,
59,-,Avicii,Heaven,-,10,28,84,2019-10-06,84,2019-10-06
60,down,Martin Garrix,We Are the People (feat. Bono & The Edge),50,2,17,,,,
61,up,Charli XCX,Girls Night Out,75,61,3,,,,
62,down,Tyoz,over time (feat. Blaya),38,38,7,,,,
63,down,Fernando Daniel,Raro,56,29,4,,,,
64,down,twocolors,Lovefool,59,17,45,,,,
65,-,João Pedro Pais,Santo Domingo (Radio Edit),-,65,1,,,,
66,-,Stefano Mastronardi,Abstract Emotion,-,65,1,,,,
67,up,SYRO,Perto de Mim,87,8,82,,,,
68,-,Giulia Be,Menina Solta,-,1,86,,,,
69,down,Aurea,Frágil,57,57,6,,,,
70,-,António Zambujo,Lote B,-,25,15,,,,
71,-,Christian Tetzlaff,"Violin Partita No. 2 in D Minor, BWV 1004: V. Chaconne",-,71,1,,,,
72,-,George Wilson,He's a Hero,-,72,1,,,,
73,up,Doja Cat,Woman,86,6,3,,,,
74,down,Hudson,I Guess I'm in Love,73,73,2,,,,
75,up,HIIT Beats,Friday (Dopamine Re-Edit) [140 BPM EDM HIIT Cardio Remix],89,27,13,,,,
76,up,Niall Horan,Put a Little Love On Me,83,4,89,50,2019-12-08,50,2019-12-08
77,down,Dua Lipa,Levitating,47,1,34,74,2020-04-05,74,2020-04-05
78,-,Dua Lipa,Levitating (feat. DaBaby),-,24,14,93,2020-10-25,3,2021-05-16
79,-,Rackel,Olha para Mim,-,79,1,,,,
80,-,Nininho,Bailando,-,58,1,,,,
81,-,Bonga,Mariquinha,-,17,1,,,,
82,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],81,52,15,,,,
83,up,Carolina Deslandes,Por Um Triz,92,26,14,,,,
84,-,Adele,When We Were Young,-,84,1,,,,
85,down,Years & Years,It's A Sin,58,1,29,,,,
86,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,48,9,76,2021-04-25,2,2021-05-02
87,-,Pedro Abrunhosa & Os Bandemónio,Momento (Uma Espécie De Céu),-,52,5,,,,
88,-,D.White,Don't Be Shy (Extended Mix),-,88,2,,,,
89,-,Soraia Tavares,A Beleza Vai Mudar O Mundo,-,89,2,,,,
90,down,Dua Lipa,Don't Start Now,77,1,64,19,2019-11-03,3,2020-01-05
91,-,Bárbara Tinoco,Gisela (feat. António Zambujo),-,25,9,,,,
92,down,J Balvin & Khalid,Otra Noche Sin Ti,55,8,17,,,,
93,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,60,,,,
94,-,Rodrigo Leão,A Valsa da Petra,-,84,1,,,,
95,-,Imagine Dragons,Whatever It Takes,-,41,5,,,,
96,-,"Regard, Troye Sivan & Tate McRae",You,-,17,14,,,,
97,-,Noble,Honey,-,7,86,,,,
98,-,Bensound,Evolution,-,98,1,,,,
99,-,Giveon,HEARTBREAK ANNIVERSARY,-,14,18,37,2021-02-21,8,2021-03-21
100,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,65,36,2020-06-21,2,2020-08-09
