Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,23,36,2020-06-21,2,2020-08-09
2,up,Giulia Be & Luan Santana,inesquecível,10,1,6,,,,
3,up,Jason Derulo,Take You Dancing,11,2,14,71,2020-08-23,16,2021-01-17
4,up,The Sonic Hijackers,Crushing It (feat. Kat Nestel),8,4,2,,,,
5,down,The Weeknd,Blinding Lights,4,1,47,94,2019-12-01,1,2020-03-01
6,up,Klaksom,Outras Línguas,19,6,6,,,,
7,up,The Weeknd,In Your Eyes,7,2,33,41,2020-03-22,12,2020-03-29
8,up,Nuno Ribeiro,Tarde Demais,14,8,20,,,,
9,down,Harry Styles,Watermelon Sugar,3,2,29,85,2019-11-17,2,2020-08-23
10,down,Maluma,Hawái,5,4,12,63,2020-08-09,2,2020-09-20
11,up,Sam Smith,Diamonds,18,6,9,51,2020-09-27,18,2020-11-15
12,up,Lewis Capaldi,Bruises,13,3,42,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,7,17,,,,
14,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,10,37,,,,
15,up,Bárbara Tinoco,Sei Lá,41,1,50,,,,
16,down,Jawsh 685,Laxed (Siren Beat),15,1,8,,,,
17,down,Justin Bieber & benny blanco,Lonely,16,1,5,,,,
18,down,BTS,Dynamite,6,5,14,96,2020-08-23,2,2020-08-30
19,up,Niall Horan,Put a Little Love On Me,35,4,48,50,2019-12-08,50,2019-12-08
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),31,18,15,14,2020-08-02,10,2020-08-23
21,up,Lewis Capaldi,Hold Me While You Wait,22,1,57,71,2019-10-06,65,2019-10-27
22,-,John Legend,All of Me,-,22,11,,,,
23,up,Lewis Capaldi,Before You Go,33,2,41,45,2019-11-24,10,2020-08-30
24,down,Topic,Breaking Me (feat. A7S),12,1,32,94,2020-03-01,8,2020-08-16
25,up,Van Phillips,Buffoonery,32,17,3,,,,
26,up,Carlão,Assobia Para O Lado,37,3,25,,,,
27,down,Suzana,Nada É para Sempre,21,21,4,,,,
28,up,Shawn Mendes,Wonder,34,15,7,15,2020-10-11,15,2020-10-11
29,down,John Legend,Conversations in the Dark,20,11,43,31,2020-01-19,31,2020-01-19
30,up,Rony Fuego,Bem-Disposto,39,10,5,,,,
31,up,Os Quatro e Meia,O Tempo Vai Esperar,100,17,6,,,,
32,down,Melim,Ouvi Dizer,17,1,57,,,,
33,down,Bárbara Tinoco,A Fugir de Ser,25,12,14,,,,
34,up,Robin Schulz & Wes,Alane,51,21,17,93,2020-08-16,93,2020-08-16
35,up,Ritt Momney,Put Your Records On,64,8,3,,,,
36,-,Dua Lipa,Levitating,-,1,5,74,2020-04-05,74,2020-04-05
37,up,Finneas,Let's Fall in Love for the Night,85,23,32,,,,
38,up,Sam Smith,How Do You Sleep?,43,3,57,8,2019-10-06,6,2019-10-13
39,up,Miley Cyrus,Midnight Sky,47,33,8,14,2020-08-23,12,2020-10-25
40,up,FX2,Não Me Importo (Acústico),70,40,2,,,,
41,up,David Guetta & Sia,Let's Love,53,12,9,84,2020-11-22,81,2020-11-29
42,up,Joel Corry,Head & Heart (feat. MNEK),45,9,17,99,2020-07-26,16,2020-09-20
43,down,Zoe Wees,Control,36,1,9,98,2020-09-20,85,2021-01-03
44,up,Regard,Ride It,74,9,40,57,2019-10-06,13,2019-11-10
45,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,9,40,,,,
46,down,SYRO,Perto de Mim,24,8,45,,,,
47,up,Gabby Barrett,I Hope,95,36,3,99,2020-01-12,78,2020-03-22
48,down,24kGoldn,Mood (feat. iann dior),40,16,11,33,2020-08-23,1,2020-10-11
49,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,10,16,,,,
50,down,Conan Gray,Heather,44,31,9,44,2020-08-23,15,2020-09-13
51,-,Shawn Mendes,Monster,-,14,1,92,2020-11-22,4,2020-11-29
52,up,Ali Gatie,Welcome Back (feat. Alessia Cara),57,39,9,,,,
53,up,U2,Beautiful Day,54,53,5,,,,
54,down,Anjos,Tempo,29,8,29,,,,
55,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,28,,,,
56,up,Vitor Kley,O Amor É o Segredo,66,18,30,,,,
57,up,Hendrixx,Switching Positions,96,57,3,,,,
58,down,Noble,Honey,46,7,57,,,,
59,up,Hailee Steinfeld,I Love You's,86,13,29,,,,
60,down,Giulia Be,Menina Solta,52,1,54,,,,
61,up,Calum Scott,You Are the Reason,88,30,44,,,,
62,down,Biffy Clyro,Space,26,14,7,,,,
63,up,SYRO,Acordar,72,12,12,,,,
64,up,KAROL G & Nicki Minaj,Tusa,75,4,44,29,2019-11-17,5,2020-02-02
65,-,Tiago Bettencourt,Dança,-,50,10,,,,
66,up,Band Aid,Do They Know It's Christmas?,87,29,3,79,2019-12-08,14,2020-12-27
67,-,Lewis Capaldi,Someone You Loved,-,3,50,4,2019-10-06,4,2019-10-06
68,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,6,32,74,2020-04-19,18,2020-08-09
69,down,Shawn Mendes & Camila Cabello,Señorita,48,1,56,1,2019-10-06,1,2019-10-06
70,down,James Arthur,Falling like the Stars,59,4,51,,,,
71,-,Chris Rea,Driving Home for Christmas,-,10,3,45,2019-12-22,45,2019-12-22
72,down,Kygo & OneRepublic,Lose Somebody,62,23,14,86,2020-06-07,80,2020-07-05
73,down,AJR,Bang!,65,54,6,,,,
74,down,Fernando Daniel,Recomeçar,28,17,19,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,2,54,60,2019-10-20,7,2019-11-17
76,up,Michele Morrone,Hard For Me,80,26,21,,,,
77,up,Os Quatro e Meia,Bom Rapaz (feat. Carlao),99,24,12,,,,
78,-,Cláudia Pascoal,Quase Dança,-,31,2,,,,
79,down,Maroon 5,Memories,61,1,49,36,2019-10-06,2,2019-11-17
80,up,Bruce Springsteen,Ghosts,83,80,4,,,,
81,down,David Carreira,Festa (feat. MC Kevinho),56,40,11,,,,
82,-,James Bay,Let It Go,-,61,9,,,,
83,-,twocolors,Lovefool,-,17,1,,,,
84,down,Vitor Kley,Ainda Bem Que Chegou,81,41,12,,,,
85,down,Bárbara Bandeira,Nós os Dois,76,24,47,,,,
86,-,Atom,Climb Every Mountain,-,86,1,,,,
87,down,Harry Styles,Golden,38,12,5,61,2019-12-22,39,2020-12-13
88,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,37,1,,,,
89,-,David Fonseca,You Feel Like Home (feat. Ana Sofia),-,67,7,,,,
90,-,Bryan Adams,Christmas Time,-,29,1,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,49,8,,,,
92,down,Xutos & Pontapés,Remar Remar,78,78,2,,,,
93,down,Nea,Some Say,73,29,8,84,2020-03-01,84,2020-03-01
94,-,John Legend,Wild,-,35,2,,,,
95,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,9,3,,,,
96,down,Sam Smith,To Die For,67,14,35,88,2020-02-16,35,2020-02-23
97,down,Miguel Araújo,A Incrível História de Gabriela de Jesus,84,53,15,,,,
98,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,62,1,,,,
99,down,Imagine Dragons,Birds,63,3,57,85,2019-10-13,85,2019-10-13
100,-,Imagine Dragons,Bad Liar,-,5,47,,,,
