Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,16,36,2020-06-21,2,2020-08-09
2,up,The Weeknd,In Your Eyes,3,2,26,41,2020-03-22,12,2020-03-29
3,up,Harry Styles,Watermelon Sugar,4,2,22,85,2019-11-17,2,2020-08-23
4,up,Lewis Capaldi,Bruises,5,3,35,,,,
5,up,Jason Derulo,Take You Dancing,15,2,7,71,2020-08-23,16,2021-01-17
6,down,The Weeknd,Blinding Lights,2,1,40,94,2019-12-01,1,2020-03-01
7,down,Topic,Breaking Me (feat. A7S),6,1,25,94,2020-03-01,8,2020-08-16
8,-,Ed Mills,I Got Love,-,4,1,,,,
9,up,Post Malone,Circles,13,6,47,2,2019-10-06,2,2019-10-06
10,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Minipops Remix],-,10,1,,,,
11,up,John Legend,Conversations in the Dark,20,11,36,31,2020-01-19,31,2020-01-19
12,down,Niall Horan,Put a Little Love On Me,11,4,41,50,2019-12-08,50,2019-12-08
13,up,Lewis Capaldi,Before You Go,26,2,34,45,2019-11-24,10,2020-08-30
14,up,Jaco Prince & Amy McKnight,Gimme Some Time,17,11,4,,,,
15,up,Sam Smith,Diamonds,37,6,2,51,2020-09-27,18,2020-11-15
16,up,Justin Bieber,Holy (feat. Chance the Rapper),42,16,2,83,2020-09-20,4,2020-09-27
17,down,BTS,Dynamite,8,5,7,96,2020-08-23,2,2020-08-30
18,down,Bárbara Tinoco,Sei Lá,16,1,43,,,,
19,up,Melim,Ouvi Dizer,19,1,50,,,,
20,-,Pastor T.L. Barrett & The Youth for Christ Choir,Nobody Knows,-,16,1,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,30,1,50,71,2019-10-06,65,2019-10-27
22,down,Anjos,Tempo,18,8,22,,,,
23,-,Jawsh 685,Laxed (Siren Beat),-,1,1,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),24,9,10,99,2020-07-26,16,2020-09-20
25,down,Billie Eilish,everything i wanted,12,11,37,53,2019-11-17,3,2019-11-24
26,down,Nuno Ribeiro,Tarde Demais,22,8,13,,,,
27,down,SYRO,Perto de Mim,25,8,38,,,,
28,down,Robin Schulz & Wes,Alane,21,21,10,93,2020-08-16,93,2020-08-16
29,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,10,9,,,,
30,up,Maluma,Hawái,43,4,5,63,2020-08-09,2,2020-09-20
31,down,Noble,Honey,23,7,50,,,,
32,-,Dua Lipa,Break My Heart,-,7,27,97,2020-03-29,5,2020-06-28
33,up,Giulia Be,Menina Solta,33,1,47,,,,
34,up,Carlão,Assobia Para O Lado,39,3,18,,,,
35,up,GASHI,Mama (feat. Sting),53,31,6,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,6,25,74,2020-04-19,18,2020-08-09
37,up,Lady Gaga & Ariana Grande,Rain On Me,46,18,20,75,2020-05-24,1,2020-05-31
38,up,Lewis Capaldi,Someone You Loved,66,3,46,4,2019-10-06,4,2019-10-06
39,down,24kGoldn,Mood (feat. iann dior),35,16,4,33,2020-08-23,1,2020-10-11
40,down,Fernando Daniel,Recomeçar,32,17,12,,,,
41,up,SYRO,Acordar,44,12,5,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,7,10,,,,
43,down,"Calvin Harris, The Weeknd",Over Now,27,27,3,39,2020-09-06,39,2020-09-06
44,up,Michele Morrone,Hard For Me,48,26,14,,,,
45,up,David Carreira,Festa (feat. MC Kevinho),49,40,4,,,,
46,down,James Bay,Chew On My Heart,28,24,5,,,,
47,down,Sam Smith,To Die For,14,14,31,88,2020-02-16,35,2020-02-23
48,down,David Guetta & Sia,Let's Love,40,12,2,84,2020-11-22,81,2020-11-29
49,up,Keith Urban,One Too Many,81,27,2,,,,
50,up,Kygo & OneRepublic,Lose Somebody,57,23,7,86,2020-06-07,80,2020-07-05
51,down,Sam Smith,How Do You Sleep?,38,3,50,8,2019-10-06,6,2019-10-13
52,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,22,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,18,8,14,2020-08-02,10,2020-08-23
54,down,Vitor Kley,O Amor É o Segredo,51,18,23,,,,
55,-,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),-,55,1,,,,
56,up,Nea,Some Say,87,29,2,84,2020-03-01,84,2020-03-01
57,up,Shawn Mendes & Camila Cabello,Señorita,96,1,49,1,2019-10-06,1,2019-10-06
58,down,Elana Dara,Ninguém dá certo cmg,36,36,6,,,,
59,up,KAROL G & Nicki Minaj,Tusa,63,4,37,29,2019-11-17,5,2020-02-02
60,up,Bárbara Bandeira,Nós os Dois,67,24,40,,,,
61,down,Regard,Ride It,52,9,33,57,2019-10-06,13,2019-11-10
62,-,Miguel Gizzas,Comandante das Ruas,-,62,1,,,,
63,-,Ariana Grande & Justin Bieber,Stuck with U,-,21,20,95,2020-05-10,3,2020-05-17
64,up,Finneas,Let's Fall in Love for the Night,64,23,25,,,,
65,-,Ed Sheeran,Perfect,-,44,30,,,,
66,up,Anitta,Me Gusta (with Cardi B & Myke Towers),90,59,2,31,2020-09-27,31,2020-09-27
67,down,Diogo Piçarra,Coração,50,5,44,,,,
68,up,Hailee Steinfeld,I Love You's,79,13,22,,,,
69,up,BLACKPINK & Selena Gomez,Ice Cream,72,69,5,100,2020-08-30,3,2020-09-06
70,down,Conan Gray,Heather,60,31,2,44,2020-08-23,15,2020-09-13
71,up,Calum Scott,You Are the Reason,82,30,37,,,,
72,-,Maroon 5,Memories,-,1,42,36,2019-10-06,2,2019-11-17
73,-,Steve Fawcett,On the Brink,-,73,1,,,,
74,down,Ali Gatie,Welcome Back (feat. Alessia Cara),62,39,2,,,,
75,down,Bárbara Tinoco,A Fugir de Ser,69,12,8,,,,
76,down,Dua Lipa,Physical,56,14,33,48,2020-02-02,15,2020-04-12
77,down,Imagine Dragons,Birds,58,3,50,85,2019-10-13,85,2019-10-13
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,47,60,2019-10-20,7,2019-11-17
79,up,Inside Tracks,Quick Go Hide,89,50,2,,,,
80,-,Rihanna,Diamonds,-,73,10,,,,
81,-,Ivandro,Não É Fácil,-,70,1,,,,
82,up,Matias Damásio,Loucos (feat. Héber Marques),93,48,22,,,,
83,-,Ricardo Azevedo,Pequeño T2,-,71,1,,,,
84,-,Sia,Together,-,33,14,,,,
85,down,Dua Lipa,Don't Start Now,80,1,48,19,2019-11-03,3,2020-01-05
86,down,Giulia Be,(não) era amor,45,24,25,,,,
87,-,Gavin James,Always (feat. Philippine),-,40,9,,,,
88,down,Zoe Wees,Control,70,1,2,98,2020-09-20,85,2021-01-03
89,down,Ava Max,Who's Laughing Now,65,45,5,,,,
90,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),97,49,3,,,,
91,down,Tiago Bettencourt,Dança,83,50,7,,,,
92,-,Sam Smith,Stay with Me (Darkchild Version),-,92,1,,,,
93,-,Fugees,Killing Me Softly With His Song,-,54,17,,,,
94,down,Yusuf,Father And Son (2020 Version),71,52,4,,,,
95,-,Marshmello & Demi Lovato,OK Not To Be OK,-,66,1,86,2020-09-20,86,2020-09-20
96,-,Kylie Minogue,Magic (Single Version),-,54,1,,,,
97,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,97,1,95,2020-08-30,95,2020-08-30
98,down,Adele,Someone Like You,88,65,5,,,,
99,-,Vai e Vem,Esse Amor,-,75,7,,,,
100,down,Doja Cat,Say So,75,4,35,100,2020-02-02,6,2020-05-03
