Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,13,,,,
2,up,Jaymes Young,Infinity,2,1,14,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,25,,,,
4,-,Ivandro,Scroll,-,4,1,,,,
5,up,Jão,Idiota,27,3,8,,,,
6,down,Alvaro De Luna,Juramento eterno de sal,5,1,45,,,,
7,down,Sean Riley & The Slowriders,Love Life,4,4,2,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,6,28,,,,
9,down,GAYLE,abc (nicer),6,1,15,,,,
10,up,Bárbara Bandeira,Onde Vais (feat. Carminho),16,3,25,,,,
11,down,Ed Sheeran,Bad Habits,8,1,40,,,,
12,up,Harry Styles,As It Was,22,1,3,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,1,6,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,26,2,39,,,,
15,down,Ed Sheeran,Shivers,3,1,29,,,,
16,down,Rita Rocha,Mais Ou Menos Isto,15,6,16,,,,
17,down,Farruko,Pepas,9,2,35,,,,
18,up,Maro,"saudade, saudade",20,8,7,,,,
19,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",25,3,22,,,,
20,up,Farruko,Pepas (Radio Version),76,14,2,,,,
21,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,24,10,13,,,,
22,up,Anitta,Envolver,39,22,4,,,,
23,-,"Von Hemingway, Nicholas Michael Hill & William Riddims",Gold Bar,-,23,1,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,34,16,15,,,,
25,up,Benson Boone,GHOST TOWN,64,7,5,,,,
26,-,Hermes House Band,I Will Survive (Original Single Edit),-,9,5,,,,
27,up,Nena,Portas do Sol,35,5,62,,,,
28,-,Vitor Kley,Morena (Acoustic Version),-,15,33,,,,
29,down,Shouse,Love Tonight (Edit),19,12,18,,,,
30,down,Maninho,Pode Tentar,18,13,43,,,,
31,down,Billy Lincoln & Thomas Dean Pugh-Fields,Feeling Golden,30,30,5,,,,
32,-,Matias Damásio,Como Antes,-,3,1,,,,
33,down,Zoe Wees,Control,23,1,82,98,2020-09-20,85,2021-01-03
34,up,Sara Correia,Quero É Viver,37,22,7,,,,
35,down,Nena,Do Meu ao Teu Correio,33,11,25,,,,
36,up,Lauren Spencer-Smith,Fingers Crossed,65,34,5,,,,
37,up,Glass Animals,Heat Waves,100,4,29,75,2021-02-28,71,2021-03-07
38,down,Maluma,Sobrio,32,25,5,,,,
39,up,Fernando Daniel,Voltas,66,30,26,,,,
40,down,SYRO & Gisela João,Rio d'Água,21,13,26,,,,
41,up,King Africa,La Bomba (Original Radio Mix),69,17,6,,,,
42,up,Doja Cat,Woman,62,6,31,,,,
43,down,Adele,Easy On Me,14,1,27,,,,
44,down,The Kid LAROI,WITHOUT YOU,29,2,66,32,2020-12-13,12,2021-02-28
45,up,Charlie Puth,Light Switch,92,25,10,,,,
46,up,Becky G. & KAROL G,MAMIII,49,4,8,,,,
47,down,Florence + the Machine,My Love,40,36,2,,,,
48,-,SYRO,Perto de Mim,-,8,93,,,,
49,down,Imagine Dragons,Follow You,36,7,46,,,,
50,down,Dapun,Happy to Be Happy,11,11,3,,,,
51,-,Ivandro,Lua,-,10,3,,,,
52,up,Rita Redshoes,As Minhas Coisas Favoritas,55,35,10,,,,
53,-,SYRO,Acordar,-,12,72,,,,
54,down,Carolina de Deus,Talvez...,48,7,11,,,,
55,-,Christina Perri,evergone,-,55,1,,,,
56,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,3,31,,,,
57,down,Calema & Zé Felipe,Onde Anda,28,10,3,,,,
58,down,Justin Bieber,Ghost,17,15,17,62,2021-03-28,62,2021-03-28
59,down,Shawn Mendes,It'll Be Okay,38,13,20,,,,
60,up,Justin Bieber & benny blanco,Lonely,80,3,55,6,2020-10-25,6,2020-10-25
61,down,Lost Frequencies & Calum Scott,Where Are You Now,56,4,22,,,,
62,-,Sebastião Antunes & Quadrilha,Coração Digital,-,62,1,,,,
63,down,David Carreira,Noite Inteira,52,33,2,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),41,1,49,,,,
65,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,4,58,96,2021-04-11,41,2021-05-16
66,-,Anselmo Ralph & Melim,Cê Não Tem Noção,-,60,1,,,,
67,-,Elley Duhé,MIDDLE OF THE NIGHT,-,67,1,,,,
68,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,73,48,3,,,,
69,down,Maluma,Hawái,51,4,84,63,2020-08-09,2,2020-09-20
70,-,Anjos,Tempo,-,8,42,,,,
71,up,Nuno Ribeiro,Dias Cinzentos,74,20,2,,,,
72,down,Regard & Years & Years,Hallucination (Extended),44,40,3,,,,
73,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,68,1,,,,
74,-,James Arthur,Emily,-,41,14,,,,
75,down,The Weeknd,In Your Eyes,43,26,31,,,,
76,down,PEDRO SAMPAIO,GALOPA,75,54,11,,,,
77,down,Måneskin,Beggin,70,7,22,,,,
78,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,50,23,13,,,,
79,down,"ATB, Topic & A7S",Your Love (9PM),46,2,54,89,2021-02-21,25,2021-04-04
80,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,83,16,4,,,,
81,down,J Balvin & Ed Sheeran,Sigue,78,56,4,,,,
82,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,54,2,,,,
83,down,ROSALÍA,LA FAMA (feat. The Weeknd),67,39,7,,,,
84,down,Fernando Daniel & Agir,Sem Ti,59,5,35,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,75,2,,,,
86,-,Thierry Kronental & Robert Wybrow,Early Bird,-,86,1,,,,
87,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,8,37,,,,
88,-,Bon Jovi,Always,-,63,9,,,,
89,-,Ludwig van Beethoven,Moonlight Sonata,-,89,1,,,,
90,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,74,3,,,,
91,down,Imagine Dragons,Wrecked,84,26,25,,,,
92,-,Dua Lipa,Don't Start Now,-,1,74,19,2019-11-03,3,2020-01-05
93,down,Dove Cameron,Boyfriend,86,70,4,,,,
94,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,9,61,,,,
95,down,Coldplay X BTS,My Universe,47,13,31,,,,
96,down,The Weeknd,Sacrifice,63,14,15,,,,
97,-,Rihanna,Diamonds,-,73,16,,,,
98,down,Lukas Graham,All Of It All,95,95,2,,,,
99,-,Bárbara Tinoco,Sei Lá,-,1,83,,,,
100,-,José Cid,A Minha Música,-,79,2,,,,
