Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,25,,,,
2,up,Bárbara Tinoco,chamada não atendida,2,1,11,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,12,,,,
4,up,Rosa Linn,SNAP,6,2,17,,,,
5,up,Beyoncé,CUFF IT,16,5,11,,,,
6,down,Matias Damásio,Como Antes,5,3,32,,,,
7,down,zzoilo & Aitana,Mon Amour (Remix),3,1,47,,,,
8,up,Harry Styles,As It Was,8,1,37,,,,
9,up,Nicky Youre & Dazy,Sunroof,13,3,16,,,,
10,up,Bárbara Bandeira,Onde Vais (feat. Carminho),22,3,58,,,,
11,up,Coldplay,Christmas Lights,43,11,6,,,,
12,up,Chris Brown,Under the Influence,41,12,7,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,6,59,,,,
14,-,Paul McCartney,We All Stand Together,-,14,4,,,,
15,up,Manuel Turizo,La Bachata,17,2,7,,,,
16,down,Sam Smith & Kim Petras,Unholy,9,9,11,,,,
17,down,Alvaro De Luna,Juramento eterno de sal,14,1,79,,,,
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,1,40,,,,
19,up,Peter Jöback,Decembernatt (Halleluja),27,19,4,,,,
20,-,Wham!,Last Christmas (Single Version),-,20,5,70,2019-12-01,2,2020-12-27
21,up,Miguel Araújo,Karma Kamikaze (Radio Mix),45,19,2,,,,
22,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],10,10,13,,,,
23,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,23,6,99,2019-12-29,99,2019-12-29
24,down,Taylor Swift,Anti-Hero,12,3,6,,,,
25,up,Anjos & Soraia Ramos,Nesta Noite Branca,37,25,3,,,,
26,up,Glass Animals,Heat Waves,35,4,62,75,2021-02-28,71,2021-03-07
27,-,Ed Sheeran & Elton John,Merry Christmas,-,19,2,,,,
28,down,OneRepublic,I Ain't Worried,18,13,21,,,,
29,-,Bryan Adams,Christmas Time,-,29,6,,,,
30,down,Lewis Capaldi,Forget Me,26,4,9,,,,
31,down,Benson Boone,GHOST TOWN,19,7,35,,,,
32,down,Nuno Ribeiro,Dias Cinzentos,28,20,28,,,,
33,up,James Morrison,Don't You (Forget About Me),90,33,2,,,,
34,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',87,1,2,,,,
35,down,Marisa Liz,Guerra Nuclear,24,10,13,,,,
36,-,Michael Jackson,Heal the World,-,36,2,,,,
37,down,Pablo Alborán,Carretera y manta,32,30,11,,,,
38,-,Marco Rodrigues & Aurea,Recomeço,-,8,1,,,,
39,down,The Almighty,Como Tu (feat. Ivandro),7,3,14,,,,
40,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),21,5,18,,,,
41,down,Justin Bieber,Ghost,23,15,51,62,2021-03-28,62,2021-03-28
42,up,Band Aid,Do They Know It's Christmas?,42,29,9,79,2019-12-08,14,2020-12-27
43,-,U.S.A. for Africa,We Are the World,-,43,2,,,,
44,down,Bianca Barros,Antes Da Noite Acabar,31,16,5,,,,
45,down,Ed Sheeran,Bad Habits,40,1,74,,,,
46,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,46,2,92,2019-12-29,61,2020-12-27
47,down,Os Quatro e Meia,Olá Solidão,15,7,43,,,,
48,up,Rema & Selena Gomez,Calm Down,53,1,11,,,,
49,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),29,23,40,,,,
50,up,Anjos,Nesta Noite Branca,72,50,5,,,,
51,-,Pretenders,Have Yourself a Merry Little Christmas,-,51,1,,,,
52,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),46,24,5,,,,
53,down,Coldplay,Humankind,34,27,11,,,,
54,up,Bad Bunny,Tití Me Preguntó,58,33,16,,,,
55,down,Sara Correia,Quero É Viver,33,22,36,,,,
56,up,Luan Santana,MORENA,97,56,15,,,,
57,down,SYRO & Polo Nandez,Sin Perdón,52,36,7,,,,
58,-,Shakira & Ozuna,Monotonía,-,31,3,,,,
59,up,Jão,Idiota,60,3,42,,,,
60,down,Jovem Dionisio,ACORDA PEDRINHO,39,3,30,,,,
61,down,Nena,Do Meu ao Teu Correio,50,11,56,,,,
62,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",79,10,13,,,,
63,down,Rema,Calm Down,44,4,17,,,,
64,-,Lady Gaga,Bloody Mary,-,12,1,,,,
65,down,Jaymes Young,Infinity,30,1,48,,,,
66,up,ROSALÍA,DESPECHÁ,76,42,15,,,,
67,-,The Weeknd,Blinding Lights,-,1,118,94,2019-12-01,1,2020-03-01
68,down,Alvaro De Luna,Levantaremos al sol,51,40,23,,,,
69,-,Sia,Snowman,-,46,1,57,2020-12-20,11,2020-12-27
70,down,Carolina de Deus,Talvez...,47,7,40,,,,
71,down,Adele,I Drink Wine,11,11,7,,,,
72,down,Pingo Doce,Era Tão Bom Se Tudo Fosse,66,66,2,,,,
73,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,2,56,,,,
74,-,Brook Benton,I Wish Everyday Could Be Like Christmas,-,74,1,,,,
75,up,Calema & Zé Felipe,Onde Anda,85,10,25,,,,
76,-,Dominic Glynn,Christmas Rush,-,76,1,,,,
77,up,Lost Frequencies & Calum Scott,Where Are You Now,80,4,54,,,,
78,-,João Pedro Pais,Uma Questão de Fé,-,24,8,,,,
79,-,Wee Keat Ho,Resilience,-,79,1,,,,
80,-,D'ZRT,Para Mim Tanto Me Faz (feat. António Zambujo) [Encore Sessions],-,50,1,,,,
81,down,Dean Lewis,How Do I Say Goodbye,55,29,8,,,,
82,-,Train,Shake Up Christmas,-,82,1,,,,
83,-,Maroon 5,Memories,-,1,81,36,2019-10-06,2,2019-11-17
84,-,"Sara Carreira, David Carreira & Mickael Carreira",Só Tu Me Fazes Bem (feat. Tony Carreira),-,32,1,,,,
85,down,Lizzo,About Damn Time,68,8,29,,,,
86,-,The Pogues,Fairytale of New York,-,22,4,,,,
87,-,Coldplay,Amazing Day,-,87,1,,,,
88,down,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",82,82,3,,,,
89,-,Topic,Breaking Me (feat. A7S),-,1,78,94,2020-03-01,8,2020-08-16
90,down,Imagine Dragons,It's Ok,89,44,13,,,,
91,-,Band Aid 30,Do They Know It's Christmas? (2014),-,81,2,,,,
92,down,Coldplay,Higher Power,67,3,54,46,2021-05-16,46,2021-05-16
93,-,Plutónio,Por Enquanto,-,57,15,,,,
94,down,"Xamã, Gustah & Neo Beats",Malvadão 3,93,54,28,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,1,82,1,2019-10-06,1,2019-10-06
96,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",98,89,2,,,,
97,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,97,1,,,,
98,down,Nuno Ribeiro,Meu Lar,70,44,2,,,,
99,-,The Weeknd,Save Your Tears,-,1,54,80,2021-02-28,59,2021-03-21
100,down,Imagine Dragons,Bones,48,15,27,,,,
