Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,23,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,26,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,5,3,16,,,,
4,up,Alvaro De Luna,Juramento eterno de sal,9,1,65,,,,
5,up,Glass Animals,Heat Waves,7,4,49,75,2021-02-28,71,2021-03-07
6,up,Joji,Glimpse of Us,10,1,11,,,,
7,down,zzoilo & Aitana,Mon Amour (Remix),6,1,33,,,,
8,down,Bicep,Apricots,4,4,2,,,,
9,up,Imagine Dragons,Enemy (Radio Edit),12,7,18,,,,
10,-,Carminho,Talvez,-,10,1,,,,
11,-,Matias Damásio,Porquê?,-,11,2,,,,
12,up,Jão,Idiota,15,3,28,,,,
13,up,OneRepublic,I Ain't Worried,24,13,7,,,,
14,up,Benson Boone,GHOST TOWN,47,7,21,,,,
15,down,Benson Boone,In The Stars,11,9,11,,,,
16,up,Ed Sheeran,Bad Habits,22,1,60,,,,
17,down,Jaymes Young,Infinity,16,1,34,,,,
18,up,King Africa,La Bomba (Original Radio Mix),28,17,24,,,,
19,up,Imagine Dragons,Bones,27,15,14,,,,
20,up,Nuno Ribeiro,Dias Cinzentos,35,20,14,,,,
21,up,Maninho,Tudo ou Nada,32,21,4,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,45,,,,
23,-,Britney Spears,Hold It Against Me,-,23,1,,,,
24,down,Justin Bieber,Ghost,18,15,37,62,2021-03-28,62,2021-03-28
25,down,Doja Cat,Woman,23,6,51,,,,
26,down,Diogo Piçarra & Nenny,#TodosFazemADiferença,1,1,4,,,,
27,-,Michael Kiwanuka,Cold Little Heart,-,11,24,,,,
28,up,Dua Lipa,Don't Start Now,45,1,90,19,2019-11-03,3,2020-01-05
29,down,Ivandro,Lua,25,10,23,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,21,8,,,,
31,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,38,23,23,,,,
32,up,Ed Sheeran,Shivers,40,1,48,,,,
33,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),48,23,26,,,,
34,down,Maninho,Pode Tentar,26,13,63,,,,
35,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),31,5,4,,,,
36,down,Charlie Puth,Left and Right (feat. Jung Kook),17,10,9,,,,
37,-,Bárbara Bandeira,Ou Não,-,18,1,,,,
38,up,Shawn Mendes,There's Nothing Holdin' Me Back,60,38,6,,,,
39,down,Os Quatro e Meia,Olá Solidão,34,7,29,,,,
40,-,Marisa Monte,Infinito Particular,-,40,1,,,,
41,-,Xutos & Pontapés,Circo De Feras,-,41,5,,,,
42,-,Swirling Ship,The Pink Everland,-,11,2,,,,
43,up,Amphibious Zoo Music,On the Upside,44,43,2,,,,
44,up,Rosa Linn,SNAP,57,2,3,,,,
45,down,Rita Rocha,Mais Ou Menos Isto,37,6,35,,,,
46,up,Harry Styles,Late Night Talking,96,9,14,,,,
47,-,Vertiz,Do Meu Quarto ao Teu,-,47,2,,,,
48,-,Katrina Stone,Sugar,-,48,2,,,,
49,-,David Fonseca,Chasing the Light,-,6,11,,,,
50,-,The Kid LAROI,WITHOUT YOU,-,2,80,32,2020-12-13,12,2021-02-28
51,up,Nena,Portas do Sol,75,5,78,,,,
52,up,Lizzo,About Damn Time,52,8,16,,,,
53,-,LazyTown,Passo a Passo,-,53,2,,,,
54,down,Shawn Mendes,It'll Be Okay,50,13,40,,,,
55,up,Alvaro De Luna,Levantaremos al sol,63,40,11,,,,
56,up,Carolina Deslandes,Paz,56,27,7,,,,
57,-,Rema,Calm Down,-,4,3,,,,
58,down,Imagine Dragons,It's Ok,51,44,7,,,,
59,down,Nicky Youre & Dazy,Sunroof,39,3,2,,,,
60,-,KALEO,Break My Baby,-,28,7,,,,
61,up,Bad Bunny,Tití Me Preguntó,81,33,2,,,,
62,up,Marisa Monte,Vento Sardo,79,50,5,,,,
63,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],73,3,51,,,,
64,down,Lost Frequencies & Calum Scott,Where Are You Now,59,4,42,,,,
65,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),20,5,10,,,,
66,down,Adele,Easy On Me,46,1,47,,,,
67,down,The Kid LAROI,Thousand Miles,58,38,18,,,,
68,-,"Jonathan Slott, John Hunter, Jr. & Nicholas Seeley",Secret Hip Hop Mission,-,68,1,,,,
69,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,1,50,72,2021-03-07,18,2021-05-16
70,up,ROSALÍA,DESPECHÁ,72,42,2,,,,
71,down,Coldplay,Humankind,36,27,3,,,,
72,down,Giulia Be & Luan Santana,inesquecível,53,1,72,,,,
73,up,The Weeknd,Save Your Tears,80,1,48,80,2021-02-28,59,2021-03-21
74,up,The Kid LAROI & Justin Bieber,Stay,84,2,59,,,,
75,-,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",-,3,39,,,,
76,down,Miguel Araújo,Dança de um Dia Normal,64,42,22,,,,
77,-,Família Justa Causa,Cola Com Nóis,-,77,1,,,,
78,-,Morat,Llamada Perdida,-,61,4,,,,
79,-,Bárbara Tinoco,sei lá,-,68,3,,,,
80,up,George Ezra,Green Green Grass,86,42,5,,,,
81,down,KAROL G,PROVENZA,65,46,11,,,,
82,down,James Hype & Miggy Dela Rosa,Ferrari,71,65,5,,,,
83,down,Syro,Ainda Nos Temos,69,16,3,,,,
84,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],89,10,4,,,,
85,up,Post Malone,Cooped Up (feat. Roddy Ricch),95,61,5,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,40,6,2021-03-14,2,2021-05-09
87,-,Richie Campbell,Let You Go,-,17,13,,,,
88,down,GAYLE,abc (nicer),68,1,35,,,,
89,-,KAMRAD,I Believe,-,40,3,,,,
90,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),97,5,36,56,2021-03-21,1,2021-03-28
91,up,Sara Correia,Quero É Viver,99,22,23,,,,
92,down,"Xamã, Gustah & Neo Beats",Malvadão 3,67,54,22,,,,
93,-,Aldina Duarte,Ela,-,75,2,,,,
94,-,Sofia Carson,Come Back Home,-,81,1,,,,
95,-,Dua Lipa,Levitating,-,1,39,74,2020-04-05,74,2020-04-05
96,-,The Weeknd,Blinding Lights,-,1,109,94,2019-12-01,1,2020-03-01
97,up,Jack Harlow,First Class,98,25,13,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK),66,9,89,99,2020-07-26,16,2020-09-20
99,-,Macklemore,MANIAC (feat. Windser),-,99,1,,,,
100,-,Coldplay X BTS,My Universe,-,13,37,,,,
