Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,18,,,,
2,up,Jaymes Young,Infinity,4,1,26,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),2,1,25,,,,
4,-,"Max Bronco, Trent Larsen & Frank de Kova",Take Your Time With Me,-,4,3,,,,
5,down,Harry Styles,As It Was,3,1,15,,,,
6,down,Eran Barber,Yaba Bay,5,4,3,,,,
7,up,Imagine Dragons,Enemy (Radio Edit),7,7,10,,,,
8,up,Jão,Idiota,14,3,20,,,,
9,down,Alvaro De Luna,Juramento eterno de sal,6,1,57,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,6,38,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,37,,,,
12,down,Jovem Dionisio,ACORDA PEDRINHO,8,3,8,,,,
13,up,Matias Damásio,Como Antes,20,3,12,,,,
14,up,Sebastián Yatra,Tacones Rojos,19,5,3,,,,
15,down,Carolina de Deus,Talvez...,11,7,22,,,,
16,down,Lizzo,About Damn Time,12,8,8,,,,
17,up,Carlão,A Maior Traição,17,16,7,,,,
18,up,Bárbara Bandeira,Onde Vais (feat. Carminho),21,3,37,,,,
19,down,"NEIKED, Anne-Marie & Latto",I Just Called,18,18,3,,,,
20,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,35,20,7,,,,
21,down,Ed Sheeran,Bad Habits,16,1,52,,,,
22,up,The Hollywood Edge Sound Effects Library,Modern Elevator Moves up and Down Version 2,28,22,2,,,,
23,up,Rita Rocha,Mais Ou Menos Isto,25,6,28,,,,
24,down,Doja Cat,Woman,15,6,43,,,,
25,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,13,10,25,,,,
26,up,Glass Animals,Heat Waves,26,4,41,75,2021-02-28,71,2021-03-07
27,down,Ed Sheeran,Shivers,24,1,40,,,,
28,-,Hermes House Band,I Will Survive (Original Single Edit),-,9,7,,,,
29,down,Justin Bieber,Ghost,27,15,29,62,2021-03-28,62,2021-03-28
30,up,Joji,Glimpse of Us,33,1,3,,,,
31,up,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,42,31,3,,,,
32,down,Shouse,Love Tonight (Edit),29,12,30,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,54,2,51,,,,
34,up,GAYLE,abc (nicer),69,1,27,,,,
35,down,Maluma,Sobrio,32,25,17,,,,
36,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,16,15,,,,
37,-,Jorge Ben Jor,Mas Que Nada (Ao Vivo),-,28,12,,,,
38,up,Xutos & Pontapés,À Minha Maneira,39,17,9,,,,
39,down,Maninho,Pode Tentar,31,13,55,,,,
40,up,Ivandro,Lua,51,10,15,,,,
41,up,André Sardet & Bianca Barros,Pudesse Eu Mudar,62,41,4,,,,
42,down,Nena,Do Meu ao Teu Correio,30,11,36,,,,
43,up,Farruko,Pepas,55,2,47,,,,
44,down,Calema & Zé Felipe,Onde Anda,23,10,15,,,,
45,up,Shawn Mendes,It'll Be Okay,65,13,32,,,,
46,down,Adele,Easy On Me,34,1,39,,,,
47,down,Nuno Ribeiro,Dias Cinzentos,40,20,6,,,,
48,up,Sara Correia,Quero É Viver,57,22,19,,,,
49,down,Benson Boone,In The Stars,37,9,3,,,,
50,up,Richie Campbell,Let You Go,63,17,7,,,,
51,-,Katrina Stone,Sugar,-,48,1,,,,
52,up,The Kid LAROI,Thousand Miles,59,38,10,,,,
53,down,Harry Styles,Late Night Talking,47,9,6,,,,
54,down,Zoe Wees,Control,50,1,94,98,2020-09-20,85,2021-01-03
55,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,4,70,96,2021-04-11,41,2021-05-16
56,up,Calema,A Nossa Vez,90,28,2,,,,
57,down,Imagine Dragons,Follow You,44,7,58,,,,
58,up,"ATB, Topic & A7S",Your Love (9PM),60,2,65,89,2021-02-21,25,2021-04-04
59,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],58,3,43,,,,
60,up,Maluma,Hawái,70,4,96,63,2020-08-09,2,2020-09-20
61,-,Charlie Puth,Left and Right (feat. Jung Kook),-,10,1,,,,
62,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,77,49,5,,,,
63,down,The Weeknd,In Your Eyes,48,26,43,,,,
64,up,Kate Bush,Running Up That Hill (A Deal With God),75,38,5,,,,
65,down,Diogo Piçarra,Sorriso,52,18,9,,,,
66,-,Fernando Daniel,Se Eu (feat. Melim),-,8,44,,,,
67,up,Calum Scott,If You Ever Change Your Mind,80,16,5,,,,
68,down,KAROL G,PROVENZA,46,46,3,,,,
69,down,Anjos & Calema,Frágil,68,54,7,,,,
70,up,Becky G. & KAROL G,MAMIII,74,4,20,,,,
71,up,David Carreira,Baby Boo (feat. Rich & Mendes),76,57,7,,,,
72,up,Jack Harlow,First Class,72,25,7,,,,
73,-,Regard & Years & Years,Hallucination,-,36,9,,,,
74,up,Giulia Be & Luan Santana,inesquecível,99,1,67,,,,
75,down,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 35 In D Major, KV 385 ""Haffner"": I. Allegro Con Spirito",49,49,3,,,,
76,-,Jax Jones,Where Did You Go? (feat. MNEK),-,76,1,,,,
77,up,Benson Boone,GHOST TOWN,84,7,13,,,,
78,up,Lost Frequencies & Calum Scott,Where Are You Now,78,4,34,,,,
79,-,Os Quatro e Meia,Amanhã,-,61,4,,,,
80,down,King Africa,La Bomba (Original Radio Mix),71,17,18,,,,
81,-,Anastacia,Paid My Dues,-,58,3,,,,
82,down,Kygo,Dancing Feet (feat. DNCE),79,45,4,,,,
83,-,The Weeknd,Save Your Tears,-,1,42,80,2021-02-28,59,2021-03-21
84,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,54,1,,,,
85,down,Beyoncé,BREAK MY SOUL,66,42,3,,,,
86,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",82,3,33,,,,
87,-,Plutónio,Por Enquanto,-,57,1,,,,
88,-,Maro,"saudade, saudade",-,8,16,,,,
89,down,"NEIKED, Mae Muller & Polo G",Better Days,86,47,11,,,,
90,-,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,-,74,12,,,,
91,-,Natiruts,"Sorri, Sou Rei",-,66,11,,,,
92,-,Maninho,Tudo ou Nada,-,21,1,,,,
93,-,Wet Bed Gang,Praça Onze,-,66,1,,,,
94,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,94,1,,,,
95,-,Drake,Massive,-,56,1,,,,
96,-,Moderat,A New Error,-,96,1,,,,
97,-,Dua Lipa,Don't Start Now,-,1,82,19,2019-11-03,3,2020-01-05
98,down,Måneskin,Beggin,67,7,34,,,,
99,down,Bryan Adams,Somebody,36,36,7,,,,
100,up,"Xamã, Gustah & Neo Beats",Malvadão 3,100,54,14,,,,
