Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,It's A Sin,1,1,8,,,,
2,up,The Weeknd,Save Your Tears,3,1,17,80,2020-03-22,1,2021-03-21
3,up,Zoe Wees,Control,4,1,32,98,2020-09-20,85,2021-01-03
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,6,72,2021-03-07,18,2021-05-16
5,down,Ed Sheeran,Afterglow,2,2,8,18,2021-01-03,18,2021-01-03
6,up,Dua Lipa,Levitating,10,1,14,74,2020-04-05,74,2020-04-05
7,down,Giulia Be & Luan Santana,inesquecível,6,1,29,,,,
8,up,Carlão,Assobia Para O Lado,8,3,48,,,,
9,up,Sin Límite,Otra Noche Sin Ti,13,6,4,,,,
10,up,Nena,Portas do Sol,12,5,16,,,,
11,up,Jawsh 685,Laxed (Siren Beat),19,1,26,,,,
12,up,Lewis Capaldi,Before You Go,15,2,64,45,2019-11-24,10,2020-08-30
13,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),18,6,8,,,,
14,up,SYRO,Acordar,30,12,35,,,,
15,down,Jason Derulo,Take You Dancing,11,2,37,71,2020-08-23,16,2021-01-17
16,up,Duncan Laurence,Arcade,26,8,13,88,2021-02-28,69,2021-03-14
17,down,Maluma,Hawái,16,4,35,63,2020-08-09,2,2020-09-20
18,-,Ruth Marlene,Queres É Festa,-,18,1,,,,
19,up,The Weeknd,In Your Eyes,21,2,56,41,2020-03-22,12,2020-03-29
20,down,Giveon,HEARTBREAK ANNIVERSARY,14,14,7,37,2021-02-21,8,2021-03-21
21,down,"ATB, Topic & A7S",Your Love (9PM),9,2,8,89,2021-02-21,25,2021-04-04
22,up,The Weeknd,Blinding Lights,31,1,70,94,2019-12-01,1,2020-03-01
23,up,Niall Horan,Put a Little Love On Me,34,4,71,50,2019-12-08,50,2019-12-08
24,down,Foo Fighters,Waiting on a War,22,19,10,,,,
25,up,Tiësto,The Business,27,1,14,52,2021-01-03,18,2021-04-04
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,7,40,,,,
27,down,Kygo & Tina Turner,What's Love Got to Do with It,17,4,22,83,2020-09-06,57,2020-09-20
28,up,Jão,CORINGA,40,27,6,,,,
29,down,Domingues,Romance de Cinema,24,10,18,,,,
30,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,4,8,96,2021-04-11,41,2021-05-16
31,down,Rony Fuego,Bem-Disposto,29,10,24,,,,
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,46,36,2020-06-21,2,2020-08-09
33,down,Pablo Alborán,Corazón descalzo,32,18,11,,,,
34,up,Justin Bieber & benny blanco,Lonely,36,3,8,6,2020-10-25,6,2020-10-25
35,down,Fernando Daniel & Agir,Sem Ti,23,5,8,,,,
36,down,Lewis Capaldi,Bruises,25,3,65,,,,
37,down,Topic,Breaking Me (feat. A7S),20,1,55,94,2020-03-01,8,2020-08-16
38,up,A.M.T.,Call Your Name (Extended Version),39,38,5,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,31,7,,,,
40,down,The Kid LAROI,WITHOUT YOU,28,2,20,32,2020-12-13,12,2021-02-28
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,9,18,87,2020-08-16,73,2020-09-27
42,down,Joel Corry,Head & Heart (feat. MNEK),38,9,40,99,2020-07-26,16,2020-09-20
43,up,RAYE,Regardless,43,9,14,,,,
44,down,Carolina Deslandes,Por Um Triz,33,26,6,,,,
45,-,Jaco Prince & Amy McKnight,Gimme Some Time,-,11,7,,,,
46,up,Nea,Some Say,57,29,30,84,2020-03-01,84,2020-03-01
47,up,Robin Schulz,All We Got (feat. KIDDO),54,36,10,68,2021-01-17,43,2021-01-31
48,up,John Legend,Conversations in the Dark,70,11,66,31,2020-01-19,31,2020-01-19
49,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,7,8,,,,
50,down,Ava Max,My Head & My Heart,47,38,2,74,2021-02-21,12,2021-03-21
51,down,Majestic & Boney M.,Rasputin,37,37,6,,,,
52,down,Lukas Graham,Where I’m From (feat. Wiz Khalifa),41,40,8,,,,
53,up,Masked Wolf,Astronaut In The Ocean,58,22,6,60,2021-02-07,6,2021-04-04
54,-,Sam Smith,To Die For,-,14,39,88,2020-02-16,35,2020-02-23
55,up,BTS,Dynamite,59,5,37,96,2020-08-23,2,2020-08-30
56,up,Maroon 5,Memories,69,1,69,36,2019-10-06,2,2019-11-17
57,up,Fernando Daniel,Espera,76,25,2,,,,
58,down,Olivia Rodrigo,drivers license,53,1,9,63,2021-03-28,46,2021-04-18
59,up,Biffy Clyro,Space,80,14,27,,,,
60,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,62,9,47,,,,
61,down,Leandro,Ficamos Por Aqui,46,37,2,,,,
62,down,コールドプレイ,Flags,42,23,20,,,,
63,up,Laysa Dantas,Lembra-Te de Mim,77,46,2,,,,
64,-,Virgul,Dividir Amor,-,4,18,,,,
65,down,Dua Lipa,We're Good,55,22,8,25,2021-02-21,11,2021-04-25
66,up,Anselmo Ralph,Fim do Mundo,99,32,2,,,,
67,up,Noble,Honey,90,7,79,,,,
68,up,Michele Morrone,Hard For Me,97,26,42,,,,
69,up,Travis Scott & HVME,Goosebumps (Remix),71,69,3,82,2021-02-14,44,2021-04-11
70,up,Tiago Bettencourt,Trégua,98,34,13,,,,
71,up,Fernando Daniel,Recomeçar,83,17,33,,,,
72,up,KAROL G & Nicki Minaj,Tusa,96,4,67,29,2019-11-17,5,2020-02-02
73,down,David Guetta & Sia,Let's Love,52,12,32,84,2020-11-22,81,2020-11-29
74,up,Neev,Dancing In The Stars,81,49,5,,,,
75,up,Bárbara Tinoco,Outras Línguas,89,37,8,,,,
76,down,JÜRA,somozumnãodois,61,59,3,,,,
77,down,Pink Floyd,Comfortably Numb (Live at Knebworth 1990) [2019 Mix],64,64,2,,,,
78,-,Sam Smith,Stay With Me,-,78,5,,,,
79,-,The Calling,Wherever You Will Go,-,79,1,,,,
80,-,Maria José Valério,A Marcha do Sporting,-,80,1,,,,
81,-,Bárbara Tinoco,Sei Lá,-,1,72,,,,
82,down,Richie Campbell & G:son,Tsunami,56,51,8,,,,
83,down,twocolors,Lovefool,60,17,24,,,,
84,down,Amphibian,Ftq,35,35,2,,,,
85,down,Ive Greice,Cola na Boca,51,51,10,,,,
86,down,Calema,Te Amo,66,20,14,,,,
87,-,Harry Styles,Watermelon Sugar,-,2,49,85,2019-11-17,2,2020-08-23
88,-,Pedro Moutinho,Alfama (com Mayra Andrade),-,78,2,,,,
89,-,Matias Damásio,Loucos (feat. Héber Marques),-,48,26,,,,
90,down,Giulia Be,Menina Solta,85,1,77,,,,
91,-,Mariza,Quem Me Dera,-,18,36,,,,
92,-,Gama WNTD,Borboletas,-,50,8,,,,
93,-,Adfectus,Rumo Ao Sul,-,43,4,,,,
94,-,Justin Bieber,Intentions (feat. Quavo),-,61,8,35,2020-02-09,4,2020-04-05
95,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,35,14,,,,
96,-,Tom Walker,Leave a Light On,-,67,3,,,,
97,-,Luis Cilia,Lisboa Bela,-,83,1,,,,
98,-,Cláudia Pascoal,Quase Dança,-,31,18,,,,
99,-,Andrea Motis,He's Funny That Way,-,99,1,,,,
100,-,James Arthur,Say You Won't Let Go,-,8,15,,,,
