Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,26,,,,
2,up,Adele,Easy On Me,2,1,13,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,3,17,,,,
4,up,Bárbara Bandeira,Onde Vais (feat. Carminho),6,3,13,,,,
5,down,Alvaro De Luna,Juramento eterno de sal,4,1,31,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,6,15,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,2,11,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,2,25,,,,
9,up,Ivandro,Moça,10,7,16,,,,
10,up,Farruko,Pepas,13,2,21,,,,
11,down,Tiësto,The Business,5,1,50,52,2021-01-03,18,2021-04-04
12,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,2,1,,,,
13,up,Coldplay X BTS,My Universe,24,13,17,,,,
14,down,Nena,Do Meu ao Teu Correio,11,11,12,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,36,12,10,,,,
16,-,IBY,Parade,-,9,3,,,,
17,down,Coldplay,Higher Power,7,3,31,46,2021-05-16,46,2021-05-16
18,up,SYRO & Gisela João,Rio d'Água,29,13,12,,,,
19,down,Camila Cabello,Don't Go Yet,17,17,10,,,,
20,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",20,3,8,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,16,4,10,,,,
22,down,Alok & John Legend,In My Mind,15,7,13,,,,
23,up,Adele,Oh My God,32,8,6,,,,
24,up,Glass Animals,Heat Waves,35,4,20,75,2021-02-28,71,2021-03-07
25,down,Maninho,Pode Tentar,21,13,29,,,,
26,down,Ed Sheeran,Shivers,19,1,15,,,,
27,up,Shouse,Love Tonight (Edit),100,12,4,,,,
28,-,Jota Quest,Amor Maior,-,28,1,,,,
29,up,Imagine Dragons,Follow You,33,7,32,,,,
30,up,Måneskin,Beggin,31,7,8,,,,
31,down,Post Malone & The Weeknd,One Right Now,14,9,10,,,,
32,down,Edu Monteiro,Love You Better,28,20,21,,,,
33,-,Amor Electro,A Máquina (Acordou),-,33,1,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),26,1,35,,,,
35,down,"Joel Corry, RAYE & David Guetta",BED,18,15,35,90,2021-04-04,42,2021-04-18
36,up,Regard,Ride It,66,9,61,57,2019-10-06,13,2019-11-10
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me,27,19,30,,,,
38,up,Noble,Beautiful,39,4,30,,,,
39,-,Rony Fuego,Bem-Disposto,-,10,53,,,,
40,up,Zoe Wees,Control,50,1,68,98,2020-09-20,85,2021-01-03
41,down,Ed Sheeran,Visiting Hours,40,26,15,,,,
42,-,The Hazelnuts,It's Gonna Be Alright (Acapella Version),-,23,1,,,,
43,down,Diogo Piçarra,Vem Dançar Comigo,25,25,8,,,,
44,up,Olivia Rodrigo,traitor,45,44,9,,,,
45,up,U2,Your Song Saved My Life (From Sing 2),52,14,8,,,,
46,-,Nena,Portas do Sol,-,5,49,,,,
47,down,Bryan Adams,Somebody,44,36,4,,,,
48,up,GAYLE,abc (nicer),58,1,2,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),48,9,76,99,2020-07-26,16,2020-09-20
50,down,Martin Garrix,We Are the People (feat. Bono & The Edge),38,2,32,,,,
51,down,Beatriz Costa,Facilitar,47,13,14,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,23,9,,,,
53,up,Shawn Mendes,It'll Be Okay,56,13,6,,,,
54,down,Maluma,Hawái,46,4,70,63,2020-08-09,2,2020-09-20
55,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,42,1,,,,
56,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,4,44,96,2021-04-11,41,2021-05-16
57,up,Imagine Dragons,Wrecked,68,26,18,,,,
58,down,Delfins,Sou Como Um Rio,42,30,3,,,,
59,down,Vitor Kley,O Amor Machuca Demais (Acústico),53,53,4,,,,
60,down,Kuropa,Y Que Dirán,34,34,2,,,,
61,up,Bárbara Tinoco,Gisela (feat. António Zambujo),72,25,19,,,,
62,down,Nininho,E Agora,57,54,5,,,,
63,up,The Script,I Want It All,67,37,10,,,,
64,-,The Weeknd,Save Your Tears,-,1,29,80,2021-02-28,59,2021-03-21
65,up,Doce,Amanhã De Manhã,84,23,2,,,,
66,-,Miguel Araújo,Chama por Mim,-,24,4,,,,
67,up,Virgul,Dividir Amor,73,4,35,,,,
68,up,Doja Cat,Woman,75,6,18,,,,
69,-,StereojamMusic,Epic Motivational,-,69,1,,,,
70,-,3 Doors Down,Here Without You,-,69,1,,,,
71,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,82,53,6,,,,
72,-,The Kid LAROI,WITHOUT YOU,-,2,54,32,2020-12-13,12,2021-02-28
73,up,Giulia Be & Luan Santana,inesquecível,92,1,58,,,,
74,down,twocolors,Lovefool,41,17,59,,,,
75,down,Rita Rocha,Mais Ou Menos Isto,22,6,2,,,,
76,-,"ATB, Topic & A7S",Your Love (9PM),-,2,43,89,2021-02-21,25,2021-04-04
77,down,Robin Schulz & Wes,Alane,62,21,61,93,2020-08-16,93,2020-08-16
78,-,Ed Sheeran,Afterglow,-,2,39,18,2021-01-03,18,2021-01-03
79,-,St. Lundi,Nights Like This,-,34,2,,,,
80,-,"Imagine Dragons, JID & League of Legends",Enemy,-,16,2,,,,
81,-,Justin Bieber & benny blanco,Lonely,-,3,41,6,2020-10-25,6,2020-10-25
82,-,Michael Kiwanuka,Cold Little Heart,-,11,19,,,,
83,down,Gavin James,Greatest Hits,65,65,2,,,,
84,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,52,25,,,,
85,-,Madonna,La Isla Bonita (Remix),-,85,1,,,,
86,down,James Arthur,Emily,43,41,2,,,,
87,-,egorgtsw,Overpass Graffiti,-,87,1,,,,
88,up,Lewis Capaldi,Hold Me While You Wait,96,1,101,71,2019-10-06,65,2019-10-27
89,-,Bárbara Bandeira,Nós os Dois,-,24,51,,,,
90,-,The Weeknd,Sacrifice,-,14,1,,,,
91,down,Lewis Capaldi,Bruises,70,3,80,,,,
92,-,J Balvin & Khalid,Otra Noche Sin Ti,-,8,20,,,,
93,down,The Black Mamba,Love Is On My Side,59,13,32,,,,
94,-,Nektunez,Ameno Amapiano,-,50,2,,,,
95,-,Fugees,Killing Me Softly With His Song,-,95,1,,,,
96,-,Bryan Adams,Please Forgive Me,-,90,1,,,,
97,-,SYRO,Acordar,-,12,67,,,,
98,-,Fábia Rebordão,Má Onda,-,51,4,,,,
99,-,"Epic Soul Factory, Cesc Vilà & Fran Soto",Everdream,-,99,1,,,,
100,-,Amor Electro,Miúda do Café,-,24,4,,,,
