Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,27,,,,
2,down,Harry Styles,As It Was,1,1,24,,,,
3,up,Joji,Glimpse of Us,6,1,12,,,,
4,-,Matias Damásio,Como Antes,-,3,19,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),7,1,34,,,,
6,-,Sebastián Yatra,Tacones Rojos,-,5,11,,,,
7,up,Doja Cat,Woman,25,6,52,,,,
8,down,Jovem Dionisio,ACORDA PEDRINHO,3,3,17,,,,
9,down,Glass Animals,Heat Waves,5,4,50,75,2021-02-28,71,2021-03-07
10,down,Alvaro De Luna,Juramento eterno de sal,4,1,66,,,,
11,up,Jão,Idiota,12,3,29,,,,
12,down,Imagine Dragons,Enemy (Radio Edit),9,7,19,,,,
13,down,Bicep,Apricots,8,4,3,,,,
14,up,Benson Boone,In The Stars,15,9,12,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,46,,,,
16,up,Harry Styles,Late Night Talking,46,9,15,,,,
17,up,Imagine Dragons,Bones,19,15,15,,,,
18,up,Bárbara Bandeira,Ou Não,37,18,2,,,,
19,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,46,,,,
20,down,Ed Sheeran,Bad Habits,16,1,61,,,,
21,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),35,5,5,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,21,9,,,,
23,up,Charlie Puth,Left and Right (feat. Jung Kook),36,10,10,,,,
24,down,Nuno Ribeiro,Dias Cinzentos,20,20,15,,,,
25,up,Maninho,Pode Tentar,34,13,64,,,,
26,up,Ivandro,Lua,29,10,24,,,,
27,up,Syro,Ainda Nos Temos,83,16,4,,,,
28,up,Ed Sheeran,Shivers,32,1,49,,,,
29,down,Justin Bieber,Ghost,24,15,38,62,2021-03-28,62,2021-03-28
30,down,OneRepublic,I Ain't Worried,13,13,8,,,,
31,down,Maninho,Tudo ou Nada,21,21,5,,,,
32,up,Carolina Deslandes,Paz,56,27,8,,,,
33,down,King Africa,La Bomba (Original Radio Mix),18,17,25,,,,
34,down,Benson Boone,GHOST TOWN,14,7,22,,,,
35,-,Marshmello & Khalid,Numb,-,24,2,,,,
36,down,Carminho,Talvez,10,10,2,,,,
37,down,Britney Spears,Hold It Against Me,23,23,2,,,,
38,up,Adele,Easy On Me,66,1,48,,,,
39,-,"Frank Mizen, Dan Mizen & Miles Gilderdale",Shadoopi,-,39,1,,,,
40,-,The Weeknd,Take My Breath,-,40,9,,,,
41,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),33,23,27,,,,
42,up,Miguel Araújo,Dança de um Dia Normal,76,42,23,,,,
43,up,Shawn Mendes,It'll Be Okay,54,13,41,,,,
44,-,Los Tigres del Norte,La Rutina,-,44,1,,,,
45,down,Os Quatro e Meia,Olá Solidão,39,7,30,,,,
46,down,Michael Kiwanuka,Cold Little Heart,27,11,25,,,,
47,down,Dua Lipa,Don't Start Now,28,1,91,19,2019-11-03,3,2020-01-05
48,down,Swirling Ship,The Pink Everland,42,11,3,,,,
49,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],63,3,52,,,,
50,up,KAROL G,PROVENZA,81,46,12,,,,
51,up,Lizzo,About Damn Time,52,8,17,,,,
52,down,Rita Rocha,Mais Ou Menos Isto,45,6,36,,,,
53,down,Rosa Linn,SNAP,44,2,4,,,,
54,-,Latinaotearoa,Passo a Passo,-,54,1,,,,
55,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,31,23,24,,,,
56,-,Calum Scott,If You Ever Change Your Mind,-,16,7,,,,
57,up,ROSALÍA,DESPECHÁ,70,42,3,,,,
58,down,Xutos & Pontapés,Circo De Feras,41,41,6,,,,
59,up,KALEO,Break My Baby,60,28,8,,,,
60,down,Nicky Youre & Dazy,Sunroof,59,3,3,,,,
61,down,Alvaro De Luna,Levantaremos al sol,55,40,12,,,,
62,up,Sara Correia,Quero É Viver,91,22,24,,,,
63,-,"ATB, Topic & A7S",Your Love (9PM),-,2,68,89,2021-02-21,25,2021-04-04
64,-,The Almighty,Como Tu (feat. Ivandro),-,3,1,,,,
65,up,James Hype & Miggy Dela Rosa,Ferrari,82,65,6,,,,
66,down,Jaymes Young,Infinity,17,1,35,,,,
67,-,Carlão,A Maior Traição,-,16,15,,,,
68,up,Richie Campbell,Let You Go,87,17,14,,,,
69,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,69,1,,,,
70,-,Luan Santana,MORENA,-,56,8,,,,
71,up,Post Malone,Cooped Up (feat. Roddy Ricch),85,61,6,,,,
72,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,10,5,,,,
73,up,"Xamã, Gustah & Neo Beats",Malvadão 3,92,54,23,,,,
74,-,Diogo Piçarra,Sorriso,-,18,12,,,,
75,up,Aldina Duarte,Ela,93,75,3,,,,
76,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],69,1,51,72,2021-03-07,18,2021-05-16
77,down,The Kid LAROI,Thousand Miles,67,38,19,,,,
78,down,The Weeknd,Save Your Tears,73,1,49,80,2021-02-28,59,2021-03-21
79,down,Bad Bunny,Tití Me Preguntó,61,33,3,,,,
80,down,Coldplay,Humankind,71,27,4,,,,
81,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,3,45,,,,
82,-,The Weeknd,In Your Eyes,-,26,47,,,,
83,-,Drake,Massive,-,56,9,,,,
84,down,The Kid LAROI & Justin Bieber,Stay,74,2,60,,,,
85,up,Joel Corry,Head & Heart (feat. MNEK),98,9,90,99,2020-07-26,16,2020-09-20
86,down,David Fonseca,Chasing the Light,49,6,12,,,,
87,-,Beyoncé,BREAK MY SOUL,-,42,8,,,,
88,down,Rema,Calm Down,57,4,4,,,,
89,down,Morat,Llamada Perdida,78,61,5,,,,
90,-,Coldplay,Higher Power,-,3,42,46,2021-05-16,46,2021-05-16
91,down,The Kid LAROI,WITHOUT YOU,50,2,81,32,2020-12-13,12,2021-02-28
92,-,Pablo Alborán,Carretera y manta,-,30,1,,,,
93,-,Shakira & Rauw Alejandro,Te Felicito,-,88,1,,,,
94,-,James Arthur,Emily,-,41,24,,,,
95,down,Lost Frequencies & Calum Scott,Where Are You Now,64,4,43,,,,
96,-,GNR,Sangue Oculto,-,93,2,,,,
97,-,Imagine Dragons,Follow You,-,7,60,,,,
98,-,Simone,O Amanhã,-,67,1,,,,
99,-,Plutónio,Por Enquanto,-,57,8,,,,
100,-,Mecano,Hawaii-Bombay,-,100,1,,,,
