Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,7,19,2019-11-03,3,2020-01-05
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,8,1,2019-10-06,1,2019-10-06
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,8,60,2019-10-20,7,2019-11-17
4,up,Giulia Be,Menina Solta,18,1,5,,,,
5,up,Selena Gomez,Lose You to Love Me,5,3,7,53,2019-10-27,2,2019-11-03
6,down,Sam Smith,How Do You Sleep?,4,3,8,8,2019-10-06,6,2019-10-13
7,up,Maroon 5,Memories,11,1,8,36,2019-10-06,2,2019-11-17
8,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),22,8,6,,,,
9,down,Lewis Capaldi,Hold Me While You Wait,7,1,8,71,2019-10-06,65,2019-10-27
10,up,Piruka & Bluay,Louco,29,10,3,,,,
11,up,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,63,11,3,,,,
12,up,Bispo,Essa Saia (feat. Ivandro),20,11,8,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,3,8,87,2019-10-20,28,2019-12-08
14,up,"Julinho Ksd, Yuran & Trista",Vivi Good,16,13,8,,,,
15,down,James Arthur,Falling like the Stars,12,4,8,,,,
16,up,Plutónio,Vergonha na Cara,21,15,8,,,,
17,down,Dermot Kennedy,Power Over Me,3,1,8,,,,
18,down,Melim,Ouvi Dizer,17,1,8,,,,
19,up,Nenny,Bússola,34,7,8,,,,
20,up,Fernando Daniel,Se Eu (feat. Melim),27,8,8,,,,
21,up,Mabel,Don't Call Me Up,30,14,7,95,2019-10-13,95,2019-10-13
22,down,Imagine Dragons,Birds,14,3,8,85,2019-10-13,85,2019-10-13
23,up,Imagine Dragons,Bad Liar,40,5,8,,,,
24,-,David Antunes,Hoje Não Estou P'ra Ninguém,-,24,1,,,,
25,up,Plutónio,Somos Iguais,51,25,3,,,,
26,down,Lauren Daigle,You Say,19,1,8,47,2019-10-06,47,2019-10-06
27,up,Travis Scott,HIGHEST IN THE ROOM,45,27,5,35,2019-10-06,2,2019-10-13
28,up,Harry Styles,Watermelon Sugar,71,2,2,85,2019-11-17,2,2020-08-23
29,up,Harry Styles,Lights Up,37,27,7,19,2019-10-13,12,2019-10-20
30,up,Kygo & Whitney Houston,Higher Love,35,10,8,22,2019-10-06,20,2019-10-13
31,up,The Weeknd,Heartless,46,31,3,22,2019-12-01,5,2019-12-08
32,down,Amy Wadge,Faith's Song,25,3,8,,,,
33,up,Tay,Não Preciso (feat. Dylan),39,2,8,,,,
34,down,Diogo Piçarra,Coração,24,5,8,,,,
35,down,Camila Cabello,Liar,26,10,8,23,2019-10-06,14,2019-10-27
36,up,Lewis Capaldi,Someone You Loved,55,3,8,4,2019-10-06,4,2019-10-06
37,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,56,9,8,,,,
38,up,Arizona Zervas,ROXANNE,53,18,3,14,2019-11-24,4,2019-12-22
39,down,Julinho Ksd,Hoji N'ka ta Rola,10,10,5,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,12,8,21,2019-10-06,19,2019-10-13
41,up,Shawn Mendes,In My Blood,92,17,6,,,,
42,down,Agir,Have Yourself a Merry Little Christmas (feat. LX Strings),38,38,2,,,,
43,-,David Travis Edwards,Eternal Fortune,-,43,1,,,,
44,up,Jorja Smith,Be Honest (feat. Burna Boy),83,17,8,,,,
45,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],59,15,7,7,2019-10-06,7,2019-10-06
46,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,33,2,25,2019-10-27,23,2019-11-24
47,up,Anitta & Kevinho,Terremoto,75,5,4,,,,
48,down,Dan + Shay,Speechless (The Vocals),33,4,8,,,,
49,down,Dean Lewis,Be Alright,43,4,8,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),66,14,8,10,2019-10-06,10,2019-10-06
51,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,51,1,67,2019-11-03,67,2019-11-03
52,up,Khalid,Up All Night,67,24,3,,,,
53,-,Nenny,Sushi,-,17,1,,,,
54,up,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),73,7,8,,,,
55,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),47,24,8,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,10,8,21,2019-10-06,9,2019-10-13
57,up,Major Lazer & Khalid,Trigger,72,50,5,,,,
58,down,Billie Eilish,bad guy,48,17,7,5,2019-10-06,5,2019-10-06
59,up,Richie Campbell,Just One of Those Days (Freestyle),68,49,3,,,,
60,down,Miguel Araújo,Talvez se eu Dançasse,32,22,4,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),58,2,8,,,,
62,down,Fernando Daniel,Tal Como Sou,42,13,8,,,,
63,down,Noble,Honey,61,7,8,,,,
64,down,Bad Bunny,MIA (feat. Drake),28,28,3,,,,
65,up,Ariana Grande,7 rings,100,63,2,58,2019-10-06,51,2020-01-05
66,-,Juice WRLD,Lucid Dreams,-,66,5,7,2019-12-15,7,2019-12-15
67,down,Avicii,SOS (feat. Aloe Blacc),57,19,6,,,,
68,down,Lauv,I Like Me Better,50,50,4,,,,
69,up,Ava Max,Sweet but Psycho,77,33,5,77,2019-10-06,77,2019-10-06
70,up,DJ Joao,Urban Party,87,70,2,,,,
71,up,Lhast,jND (feat. 9 Miller),91,52,2,,,,
72,down,Elas,Eu Gosto de Ti,31,9,8,,,,
73,-,Bárbara Tinoco,Sei Lá,-,1,1,,,,
74,-,Vitor Kley,Morena (Acoustic Version),-,15,3,,,,
75,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,73,1,,,,
76,down,João Pedro Pais,Fazes-me Falta,70,11,8,,,,
77,-,Lil Tecca,Ransom,-,77,1,16,2019-10-06,16,2019-10-06
78,-,Marshmello & Bastille,Happier,-,61,1,74,2019-10-06,74,2019-10-06
79,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),60,8,8,,,,
80,-,Wet Bed Gang,Bairro,-,20,4,,,,
81,down,Bárbara Bandeira,Nós os Dois,79,24,2,,,,
82,down,Billie Eilish,all the good girls go to hell,44,29,8,96,2019-12-22,96,2019-12-22
83,-,PROFJAM,Tou Bem (feat. Lhast),-,77,1,,,,
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),81,6,8,3,2019-10-06,3,2019-10-06
85,-,Kendrick Lamar,HUMBLE.,-,85,1,,,,
86,up,Post Malone,Wow.,95,83,2,,,,
87,down,Regard,Ride It,82,9,7,57,2019-10-06,13,2019-11-10
88,-,Ed Sheeran,Perfect,-,44,7,,,,
89,-,Wet Bed Gang,Irresponsável,-,50,1,,,,
90,-,Agir,Manto de Água (feat. Ana Moura),-,70,3,,,,
91,-,Imagine Dragons,Whatever It Takes,-,41,1,,,,
92,-,Maluma & J Balvin,Qué Pena,-,91,1,37,2019-10-06,33,2019-10-13
93,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),69,33,8,,,,
94,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,78,1,90,2019-11-24,42,2019-12-01
95,-,Drake,Behind Barz (Bonus),-,79,1,,,,
96,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,60,1,27,2019-10-06,27,2019-10-06
97,-,Fucking Aragão,Tranquilo,-,97,1,,,,
98,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,48,1,64,2019-12-01,52,2020-01-12
99,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,73,1,,,,
100,down,Mariza,Quem Me Dera,89,18,8,,,,
