Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,1,1,30,98,2020-09-20,85,2021-01-03
2,up,The Weeknd,Save Your Tears,2,1,15,80,2020-03-22,1,2021-03-21
3,up,Ed Sheeran,Afterglow,9,2,6,18,2021-01-03,18,2021-01-03
4,down,Years & Years,It's A Sin,3,1,6,,,,
5,up,Giulia Be & Luan Santana,inesquecível,6,1,27,,,,
6,up,Lewis Capaldi,Before You Go,12,2,62,45,2019-11-24,10,2020-08-30
7,up,Tiësto,The Business,7,1,12,52,2021-01-03,18,2021-04-04
8,up,Nena,Portas do Sol,8,5,14,,,,
9,up,Jawsh 685,Laxed (Siren Beat),11,1,24,,,,
10,up,The Weeknd,In Your Eyes,25,2,54,41,2020-03-22,12,2020-03-29
11,down,Carlão,Assobia Para O Lado,4,3,46,,,,
12,up,David Guetta & Sia,Let's Love,22,12,30,84,2020-11-22,81,2020-11-29
13,up,Duncan Laurence,Arcade,35,8,11,88,2021-02-28,69,2021-03-14
14,up,Maluma,Hawái,23,4,33,63,2020-08-09,2,2020-09-20
15,up,Kygo & Tina Turner,What's Love Got to Do with It,20,4,20,83,2020-09-06,57,2020-09-20
16,up,Bárbara Tinoco,Sei Lá,24,1,71,,,,
17,up,Topic,Breaking Me (feat. A7S),18,1,53,94,2020-03-01,8,2020-08-16
18,up,"ATB, Topic & A7S",Your Love (9PM),21,2,6,89,2021-02-21,25,2021-04-04
19,up,Niall Horan,Put a Little Love On Me,51,4,69,50,2019-12-08,50,2019-12-08
20,up,Giveon,HEARTBREAK ANNIVERSARY,54,14,5,37,2021-02-21,8,2021-03-21
21,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),14,6,6,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,44,36,2020-06-21,2,2020-08-09
23,down,Fernando Daniel & Agir,Sem Ti,13,5,6,,,,
24,down,The Weeknd,Blinding Lights,10,1,68,94,2019-12-01,1,2020-03-01
25,down,Sin Límite,Otra Noche Sin Ti,15,6,2,,,,
26,up,Carolina Deslandes,Por Um Triz,75,26,4,,,,
27,up,Jason Derulo,Take You Dancing,34,2,35,71,2020-08-23,16,2021-01-17
28,down,SYRO,Acordar,27,12,33,,,,
29,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),32,22,6,,,,
30,down,Lewis Capaldi,Bruises,17,3,63,,,,
31,up,コールドプレイ,Flags,56,23,18,,,,
32,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,31,5,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),37,9,38,99,2020-07-26,16,2020-09-20
34,down,RAYE,Regardless,26,9,12,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,1,4,72,2021-03-07,18,2021-05-16
36,up,Justin Bieber & benny blanco,Lonely,43,3,6,6,2020-10-25,6,2020-10-25
37,down,The Kid LAROI,WITHOUT YOU,36,2,18,32,2020-12-13,12,2021-02-28
38,up,Rony Fuego,Bem-Disposto,49,10,22,,,,
39,up,Foo Fighters,Waiting on a War,61,19,8,,,,
40,up,Jão,CORINGA,48,27,4,,,,
41,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,7,6,,,,
42,up,Dua Lipa,Levitating,46,1,12,74,2020-04-05,74,2020-04-05
43,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,43,1,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,19,6,20,3,2020-11-08,1,2020-11-15
45,up,Lewis Capaldi,Hold Me While You Wait,68,1,72,71,2019-10-06,65,2019-10-27
46,down,Pablo Alborán,Corazón descalzo,42,18,9,,,,
47,down,Dua Lipa,We're Good,28,22,6,25,2021-02-21,11,2021-04-25
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,4,6,96,2021-04-11,41,2021-05-16
49,down,Majestic & Boney M.,Rasputin,40,37,4,,,,
50,down,John Legend,Conversations in the Dark,41,11,64,31,2020-01-19,31,2020-01-19
51,down,Deftones,Minerva,44,44,2,,,,
52,up,A.M.T.,Call Your Name (Extended Version),58,38,3,,,,
53,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,9,16,87,2020-08-16,73,2020-09-27
54,up,BTS,Dynamite,55,5,35,96,2020-08-23,2,2020-08-30
55,up,Masked Wolf,Astronaut In The Ocean,59,22,4,60,2021-02-07,6,2021-04-04
56,-,Joana Almeirante,Bem Me Quer,-,4,13,,,,
57,down,Domingues,Romance de Cinema,33,10,16,,,,
58,up,Cláudia Pascoal,Quase Dança,64,31,17,,,,
59,-,JÜRA,somozumnãodois,-,59,1,,,,
60,down,Olivia Rodrigo,drivers license,31,1,7,63,2021-03-28,46,2021-04-18
61,up,Miguel Araújo,Talvez se eu Dançasse,65,22,53,,,,
62,-,Rogério Charraz,Quando Nós Formos Velhinhos,-,23,10,,,,
63,-,António Zambujo,Lote B,-,25,1,,,,
64,up,Virgul,Dividir Amor,80,4,17,,,,
65,down,Robin Schulz,All We Got (feat. KIDDO),60,36,8,68,2021-01-17,43,2021-01-31
66,down,Calema,Te Amo,63,20,12,,,,
67,-,Fernando Daniel,Recomeçar,-,17,31,,,,
68,down,Kali Uchis,telepatía,16,16,7,27,2021-02-28,6,2021-03-28
69,up,Noble,Honey,88,7,77,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,7,38,,,,
71,-,Shawn Mendes,In My Blood,-,17,39,,,,
72,-,Maroon 5,Memories,-,1,67,36,2019-10-06,2,2019-11-17
73,-,João Pedro Pais,Santo Domingo,-,46,9,,,,
74,up,Giulia Be,Menina Solta,90,1,75,,,,
75,up,Nea,Some Say,97,29,28,84,2020-03-01,84,2020-03-01
76,-,Anjos,Tempo,-,8,33,,,,
77,-,Inside Tracks,Quick Go Hide,-,50,9,,,,
78,-,Pedro Moutinho,Alfama (com Mayra Andrade),-,78,1,,,,
79,down,Justin Bieber,Intentions (feat. Quavo),69,61,7,35,2020-02-09,4,2020-04-05
80,down,Sam Smith,How Do You Sleep?,52,3,78,8,2019-10-06,6,2019-10-13
81,-,Bon Jovi,Bed of Roses,-,81,2,,,,
82,up,Lukas Graham,Where I’m From (feat. Wiz Khalifa),85,40,6,,,,
83,down,Ive Greice,Cola na Boca,72,51,8,,,,
84,-,Biffy Clyro,Space,-,14,25,,,,
85,down,twocolors,Lovefool,79,17,22,,,,
86,-,Adfectus,Rumo Ao Sul,-,43,3,,,,
87,down,Shawn Mendes & Camila Cabello,Señorita,82,1,75,1,2019-10-06,1,2019-10-06
88,-,Reamonn,Star (Single Edit),-,88,1,,,,
89,up,Michele Morrone,Hard For Me,91,26,40,,,,
90,up,Bárbara Tinoco,Outras Línguas,94,37,6,,,,
91,down,Richie Campbell & G:son,Tsunami,71,51,6,,,,
92,down,KAROL G & Nicki Minaj,Tusa,50,4,65,29,2019-11-17,5,2020-02-02
93,-,The Goo Goo Dolls,Iris,-,41,8,,,,
94,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,35,13,,,,
95,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,2,,,,
96,-,Fernando Daniel,Voltas,-,30,17,,,,
97,-,Aurea,Busy (For Me),-,69,2,,,,
98,-,Travis Scott & HVME,Goosebumps (Remix),-,69,1,82,2021-02-14,44,2021-04-11
99,-,Natiruts,"Sorri, Sou Rei",-,66,5,,,,
100,-,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,-,4,17,,,,
