Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,15,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),3,1,22,,,,
3,down,Harry Styles,As It Was,2,1,12,,,,
4,up,Becky G. & KAROL G,MAMIII,11,4,17,,,,
5,down,Jaymes Young,Infinity,4,1,23,,,,
6,down,Alvaro De Luna,Juramento eterno de sal,5,1,54,,,,
7,up,Jão,Idiota,12,3,17,,,,
8,up,Matias Damásio,Como Antes,9,3,9,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,34,,,,
10,up,Ivandro,Lua,15,10,12,,,,
11,down,Jovem Dionisio,ACORDA PEDRINHO,8,3,5,,,,
12,up,Imagine Dragons,Enemy (Radio Edit),16,7,7,,,,
13,up,Carolina de Deus,Talvez...,18,7,19,,,,
14,up,Lizzo,About Damn Time,17,8,5,,,,
15,up,Jake Bugg,All I Need,66,4,7,,,,
16,up,Ed Sheeran,Bad Habits,20,1,49,,,,
17,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,28,10,22,,,,
18,up,Justin Bieber,Ghost,29,15,26,62,2021-03-28,62,2021-03-28
19,-,"Von Hemingway, Nicholas Michael Hill & William Riddims",Foolish,-,18,1,,,,
20,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,50,16,12,,,,
21,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,46,20,4,,,,
22,up,Shouse,Love Tonight (Edit),23,12,27,,,,
23,down,Doja Cat,Woman,13,6,40,,,,
24,up,Expensive Soul,O Amor É Mágico,32,24,2,,,,
25,down,Bárbara Bandeira,Onde Vais (feat. Carminho),21,3,34,,,,
26,down,Maninho,Pode Tentar,24,13,52,,,,
27,down,Jack Harlow,First Class,25,25,4,,,,
28,up,Rita Rocha,Mais Ou Menos Isto,36,6,25,,,,
29,up,Zoe Wees,Control,45,1,91,98,2020-09-20,85,2021-01-03
30,down,Farruko,Pepas,6,2,44,,,,
31,down,Ed Sheeran,Shivers,14,1,37,,,,
32,down,Calema & Zé Felipe,Onde Anda,22,10,12,,,,
33,down,Adele,Easy On Me,27,1,36,,,,
34,down,Harry Styles,Late Night Talking,33,9,3,,,,
35,up,Nena,Do Meu ao Teu Correio,35,11,33,,,,
36,down,Diogo Piçarra,Sorriso,34,18,6,,,,
37,up,Maro,"saudade, saudade",42,8,14,,,,
38,up,Kate Bush,Running Up That Hill (A Deal With God),49,38,2,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,48,2,48,,,,
40,up,The Weeknd,In Your Eyes,53,26,40,,,,
41,up,The Kid LAROI,Thousand Miles,61,38,7,,,,
42,up,Maluma,Sobrio,47,25,14,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,6,35,,,,
44,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],43,3,40,,,,
45,up,Kygo,Dancing Feet (feat. DNCE),89,45,2,,,,
46,down,Shawn Mendes,It'll Be Okay,41,13,29,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,10,2,,,,
48,down,Rita Redshoes,As Minhas Coisas Favoritas,38,35,19,,,,
49,-,In Bold,Surf's Alright,-,41,1,,,,
50,down,Sam Smith,Love Me More,40,40,7,,,,
51,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,7,,,,
52,up,"ATB, Topic & A7S",Your Love (9PM),67,2,62,89,2021-02-21,25,2021-04-04
53,up,Måneskin,Beggin,59,7,31,,,,
54,up,Richie Campbell,Let You Go,72,17,4,,,,
55,up,Maluma,Hawái,65,4,93,63,2020-08-09,2,2020-09-20
56,up,Imagine Dragons,Follow You,76,7,55,,,,
57,down,Benson Boone,GHOST TOWN,55,7,10,,,,
58,down,Carlão,A Maior Traição,57,16,4,,,,
59,-,Billie Eilish,bad guy,-,17,14,5,2019-10-06,5,2019-10-06
60,up,The Weeknd,Sacrifice,77,14,24,,,,
61,up,Fernando Daniel & Agir,Sem Ti,74,5,44,,,,
62,-,James Bay,Give Me The Reason,-,62,1,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,4,67,96,2021-04-11,41,2021-05-16
64,down,Sara Correia,Quero É Viver,39,22,16,,,,
65,-,Leva,Sunshine,-,65,1,,,,
66,up,Lost Frequencies & Calum Scott,Where Are You Now,78,4,31,,,,
67,down,US Army Band and Chorus,Heroic Fanfare,30,21,6,,,,
68,-,Nininho,Bailando,-,58,6,,,,
69,-,Los Lobos,La Bamba (Re-Recorded Version),-,69,1,,,,
70,up,Anitta,Envolver,73,22,13,,,,
71,-,"NEIKED, Mae Muller & Polo G",Better Days,-,47,8,,,,
72,-,HMB,O Amor É Assim (feat. Carminho),-,72,9,,,,
73,up,Anjos & Calema,Frágil,96,54,4,,,,
74,down,Nena,Passo a Passo,62,28,3,,,,
75,down,Miguel Araújo,Dança de um Dia Normal,68,42,13,,,,
76,down,King Africa,La Bomba (Original Radio Mix),52,17,15,,,,
77,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,88,49,3,,,,
78,up,Calum Scott,If You Ever Change Your Mind,80,16,2,,,,
79,down,Alvaro De Luna,Levantaremos al sol,51,40,3,,,,
80,up,Glass Animals,Heat Waves,85,4,38,75,2021-02-28,71,2021-03-07
81,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,97,74,11,,,,
82,down,David Carreira,Baby Boo (feat. Rich & Mendes),70,57,4,,,,
83,down,Jorge Ben Jor,Mas Que Nada (Ao Vivo),37,28,11,,,,
84,down,Nena,Portas do Sol,26,5,71,,,,
85,down,GAYLE,abc (nicer),83,1,24,,,,
86,-,Fernando Daniel,Tal Como Sou,-,13,38,,,,
87,down,Anselmo Ralph & Melim,Cê Não Tem Noção,60,60,8,,,,
88,down,"Xamã, Gustah & Neo Beats",Malvadão 3,54,54,11,,,,
89,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,89,1,,,,
90,-,Sam Ryder,SPACE MAN,-,90,1,,,,
91,-,Ana Moura,Andorinhas,-,12,39,,,,
92,-,Aerosmith,Crazy,-,89,1,,,,
93,-,Mike11,Ride (feat. Bárbara Bandeira),-,83,4,,,,
94,-,Dove Cameron,Boyfriend,-,70,11,,,,
95,down,Carlão,Assobia Para O Lado,75,3,92,,,,
96,down,David Fonseca,Chasing the Light,87,6,8,,,,
97,-,SYRO,Acordar,-,12,75,,,,
98,-,Bárbara Tinoco,Sei Lá,-,1,88,,,,
99,down,Mark Allaway & Jeff Lardner,Beaming,64,64,2,,,,
100,-,OneRepublic,I Ain't Worried,-,13,4,,,,
