Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,3,1,9,,,,
2,up,Teddy Swims,Lose Control,15,1,10,,,,
3,down,Os Quatro e Meia,Na Escola,1,1,37,,,,
4,up,Tyla,Water,4,2,5,,,,
5,up,Kenya Grace,Strangers,7,2,9,,,,
6,up,Miley Cyrus,Used To Be Young,14,4,14,,,,
7,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,12,3,32,,,,
8,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),5,1,14,,,,
9,up,AgroPlay & Ana Castela,Nosso Quadro,13,3,28,,,,
10,up,Nena,os croquetes acabam,98,8,14,,,,
11,up,Bárbara Bandeira,Carro (feat. Dillaz),19,1,5,,,,
12,down,Myke Towers,LALA,10,10,19,,,,
13,down,Jamie Lancaster,True,9,1,25,,,,
14,down,D.A.M.A & Los Romeros,Loucamente,6,6,28,,,,
15,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,11,1,,,,
16,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],11,5,14,,,,
17,up,Peggy Gou,(It Goes Like) Nanana (Edit),21,8,17,,,,
18,down,Calema,A Nossa Dança,16,5,34,,,,
19,down,Loreen,Tattoo,8,2,23,,,,
20,up,Dua Lipa,Houdini,42,1,3,,,,
21,down,Marshmello & Manuel Turizo,El Merengue,2,1,33,,,,
22,up,Olivia Rodrigo,vampire,22,1,22,,,,
23,up,Richie Campbell,Heartless,33,5,15,,,,
24,up,Sia,Gimme Love,36,4,3,,,,
25,down,Calvin Harris & Sam Smith,Desire,20,19,14,,,,
26,up,Rema & Selena Gomez,Calm Down,34,1,61,,,,
27,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,1,89,,,,
28,down,Manuel Turizo,La Bachata,24,2,57,,,,
29,-,"Marshmello, P!nk & Sting",Dreaming,-,22,1,,,,
30,-,Feid & Rema,BUBALU,-,11,1,,,,
31,down,Harry Styles,As It Was,29,1,87,,,,
32,-,Cian Ducrot,Heaven,-,24,5,,,,
33,up,The Gift,O Regresso,87,26,3,,,,
34,down,Unknown,What Was I Made For?,30,6,15,,,,
35,up,David Bowie,Let's Dance,53,22,23,,,,
36,down,Ivandro & Julinho Ksd,Chakras,35,13,32,,,,
37,down,Os Quatro e Meia,O Tempo Vai Esperar,17,17,38,,,,
38,up,Tate McRae,greedy,39,25,10,,,,
39,up,Bispo & Bárbara Tinoco,Planeta,47,11,35,,,,
40,up,Niall Horan,Heaven,44,11,32,,,,
41,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",26,16,11,,,,
42,down,Mickael Carreira,Caladinho,25,19,3,,,,
43,down,Lewis Capaldi,Wish You The Best,37,1,32,,,,
44,down,Ed Sheeran,Eyes Closed,23,2,33,,,,
45,up,The Almighty,Como Tu (feat. Ivandro),55,3,64,,,,
46,up,Rita Rocha,Outros Planos,68,4,40,,,,
47,up,Becky G. & KAROL G,MAMIII,54,4,70,,,,
48,down,Miley Cyrus,Flowers,41,1,46,,,,
49,down,D.A.M.A,Mãe,40,30,6,,,,
50,-,zzoilo & Aitana,Mon Amour (Remix),-,1,95,,,,
51,down,Rosa Linn,SNAP,48,2,67,,,,
52,-,Coldplay,Higher Power,-,3,88,46,2021-05-16,46,2021-05-16
53,down,D.A.M.A,CASA (feat. Buba Espinho),46,5,50,,,,
54,down,Maninho,Até ao Fim,45,7,3,,,,
55,-,Paul Russell,Lil Boo Thang,-,11,1,,,,
56,-,Diogo Piçarra,Não Te Odeio,-,20,1,,,,
57,up,Doja Cat,Paint The Town Red,72,17,12,,,,
58,down,Switch Disco,REACT,28,23,16,,,,
59,up,Cian Ducrot,I'll Be Waiting,76,29,35,,,,
60,down,SYRO & Bispo,Brutos Diamantes,50,3,3,,,,
61,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,25,2,,,,
62,down,Richie Campbell,Love Again,43,3,50,,,,
63,-,Noah Kahan,Stick Season,-,3,1,,,,
64,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,3,29,,,,
65,down,Van Zee,Alma Nua,52,9,9,,,,
66,-,Shouse,Love Tonight (Edit),-,12,76,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,6,105,,,,
68,down,Post Malone,Chemical,27,10,20,,,,
69,down,"The Weeknd, Playboi Carti & Madonna",Popular,32,20,9,,,,
70,up,Milli Vanilli,Girl You Know It's True,71,58,14,,,,
71,down,Thirty Seconds to Mars,Stuck,38,24,10,,,,
72,up,Ana Moura,Andorinhas,79,12,57,,,,
73,up,Bad Bunny,MONACO,78,64,3,,,,
74,down,Pedro Mafama,Preço Certo,63,5,27,,,,
75,down,KAROL G,TQG,62,4,38,,,,
76,-,Matias Damásio,Como Antes,-,3,70,,,,
77,up,The Moody Blues,Nights in White Satin (Live),84,59,7,,,,
78,-,Lura & Angelique Kidjo,Cetam,-,78,2,,,,
79,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,35,1,,,,
80,-,Ne-Yo & Fabolous,Link Up (Remix),-,54,1,,,,
81,up,Bassjackers,Bored Ape Rave Club,97,77,12,,,,
82,-,Miguel Araújo,Lá Vai Sofia,-,14,11,,,,
83,down,ROSALÍA & Rauw Alejandro,BESO,64,6,35,,,,
84,-,Creedence Clearwater Revival,Suzie Q,-,63,6,,,,
85,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),56,5,59,,,,
86,down,The Beatles,Now And Then,67,17,4,,,,
87,down,Diante do Trono & Ana Paula Valadão,Jesus É o Vencedor / Teu Sangue nos Garante a Vitória / Poderoso É o Nosso Deus (Ao Vivo),75,51,2,,,,
88,-,Niko,Figure Me Out,-,88,1,,,,
89,up,Diana Lima,Ponto Para Terminar,90,75,7,,,,
90,-,Expensive Soul,O Amor É Mágico,-,24,13,,,,
91,-,DJ BRIPEE,Tyla (Water) [DJ BRIPEE REMIX],-,35,1,,,,
92,down,Fernando Daniel,casa,85,20,17,,,,
93,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',73,1,50,,,,
94,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",60,15,16,,,,
95,down,Jimmy P,Girassol,61,31,2,,,,
96,-,Trem Da Alegria,Eu Adoro Meu Papaizinho,-,76,1,,,,
97,-,Focus,Hocus Pocus,-,77,4,,,,
98,down,Wallace,Close To Me,83,75,19,,,,
99,-,Scatman John,Scatman (Game Over Jazz),-,93,3,,,,
100,-,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),-,56,1,,,,
