Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,12,,,,
2,up,Jaymes Young,Infinity,2,1,13,,,,
3,up,Ed Sheeran,Shivers,5,1,28,,,,
4,-,Sean Riley & The Slowriders,Love Life,-,4,1,,,,
5,down,Alvaro De Luna,Juramento eterno de sal,3,1,44,,,,
6,down,GAYLE,abc (nicer),4,1,14,,,,
7,up,Ian Post,DuDa,15,7,4,,,,
8,up,Ed Sheeran,Bad Habits,16,1,39,,,,
9,down,Farruko,Pepas,6,2,34,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,24,,,,
11,up,Dapun,Happy to Be Happy,93,11,2,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,6,27,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,5,,,,
14,down,Adele,Easy On Me,9,1,26,,,,
15,down,Rita Rocha,Mais Ou Menos Isto,11,6,15,,,,
16,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,3,24,,,,
17,up,Justin Bieber,Ghost,17,15,16,62,2021-03-28,62,2021-03-28
18,up,Maninho,Pode Tentar,23,13,42,,,,
19,down,Shouse,Love Tonight (Edit),14,12,17,,,,
20,down,Maro,"saudade, saudade",10,8,6,,,,
21,up,SYRO & Gisela João,Rio d'Água,21,13,25,,,,
22,up,Harry Styles,As It Was,47,1,2,,,,
23,up,Zoe Wees,Control,28,1,81,98,2020-09-20,85,2021-01-03
24,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,31,10,12,,,,
25,down,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",19,3,21,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,27,2,38,,,,
27,up,Jão,Idiota,33,3,7,,,,
28,up,Calema & Zé Felipe,Onde Anda,59,10,2,,,,
29,up,The Kid LAROI,WITHOUT YOU,48,2,65,32,2020-12-13,12,2021-02-28
30,-,Billy Lincoln & Thomas Dean Pugh-Fields,Feeling Golden,-,30,4,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,31,12,,,,
32,down,Maluma,Sobrio,29,25,4,,,,
33,-,Nena,Do Meu ao Teu Correio,-,11,24,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,16,14,,,,
35,down,Nena,Portas do Sol,12,5,61,,,,
36,up,Imagine Dragons,Follow You,65,7,45,,,,
37,up,Sara Correia,Quero É Viver,69,22,6,,,,
38,down,Shawn Mendes,It'll Be Okay,13,13,19,,,,
39,down,Anitta,Envolver,35,22,3,,,,
40,-,Florence + the Machine,My Love,-,36,1,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),50,1,48,,,,
42,-,Josselin Bordat & Le Fat Club,Sunset Chill,-,42,1,,,,
43,down,The Weeknd,In Your Eyes,37,26,30,,,,
44,up,Regard & Years & Years,Hallucination (Extended),99,40,2,,,,
45,up,David Fonseca,Chasing the Light,73,6,2,,,,
46,down,"ATB, Topic & A7S",Your Love (9PM),44,2,53,89,2021-02-21,25,2021-04-04
47,down,Coldplay X BTS,My Universe,20,13,30,,,,
48,down,Carolina de Deus,Talvez...,26,7,10,,,,
49,down,Becky G. & KAROL G,MAMIII,25,4,7,,,,
50,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,64,23,12,,,,
51,up,Maluma,Hawái,62,4,83,63,2020-08-09,2,2020-09-20
52,-,David Carreira,Noite Inteira,-,33,1,,,,
53,-,Barbara Pravi,Voilà,-,53,1,,,,
54,-,Tiësto,The Business,-,1,62,52,2021-01-03,18,2021-04-04
55,down,Rita Redshoes,As Minhas Coisas Favoritas,43,35,9,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,32,4,21,,,,
57,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,4,57,96,2021-04-11,41,2021-05-16
58,-,Nininho,Bailando,-,58,3,,,,
59,down,Fernando Daniel & Agir,Sem Ti,54,5,34,,,,
60,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,3,30,,,,
61,-,Giulia Be,Menina Solta,-,1,90,,,,
62,down,Doja Cat,Woman,40,6,30,,,,
63,down,The Weeknd,Sacrifice,36,14,14,,,,
64,down,Benson Boone,GHOST TOWN,45,7,4,,,,
65,down,Lauren Spencer-Smith,Fingers Crossed,34,34,4,,,,
66,down,Fernando Daniel,Voltas,42,30,25,,,,
67,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,39,6,,,,
68,-,Carlos do Carmo,Os Putos,-,68,1,,,,
69,down,King Africa,La Bomba (Original Radio Mix),39,17,5,,,,
70,up,Måneskin,Beggin,72,7,21,,,,
71,up,The Weeknd,Save Your Tears,80,1,38,80,2021-02-28,59,2021-03-21
72,-,Maninho,Vem Pra Cá,-,56,6,,,,
73,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,78,48,2,,,,
74,-,Nuno Ribeiro,Dias Cinzentos,-,20,1,,,,
75,down,PEDRO SAMPAIO,GALOPA,74,54,10,,,,
76,-,Farruko,Pepas (Radio Version),-,14,1,,,,
77,up,Morat,Cómo Te Atreves,90,77,3,,,,
78,down,J Balvin & Ed Sheeran,Sigue,56,56,3,,,,
79,-,HMB,O Amor É Assim (feat. Carminho),-,72,7,,,,
80,down,Justin Bieber & benny blanco,Lonely,71,3,54,6,2020-10-25,6,2020-10-25
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,7,62,,,,
82,-,Bárbara Tinoco,Outras Línguas,-,37,15,,,,
83,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,76,16,3,,,,
84,-,Imagine Dragons,Wrecked,-,26,24,,,,
85,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),63,2,8,,,,
86,down,Dove Cameron,Boyfriend,70,70,3,,,,
87,up,Tiësto & Ava Max,The Motto,95,65,11,,,,
88,-,Luan Santana,MORENA,-,56,1,,,,
89,down,Richard Marx,Right Here Waiting,66,65,4,,,,
90,-,Bryan Adams,Please Forgive Me,-,90,2,,,,
91,down,Ivandro,Moça,30,7,23,,,,
92,up,Charlie Puth,Light Switch,94,25,9,,,,
93,-,GNR,Sangue Oculto,-,93,1,,,,
94,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,94,1,,,,
95,-,Lukas Graham,All Of It All,-,95,1,,,,
96,-,Roxette,Listen to Your Heart (US Remix),-,96,1,,,,
97,-,Fingertips,Better,-,34,1,,,,
98,down,Xutos & Pontapés,Ai Se Ele Cai,67,48,13,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,2,35,6,2021-03-14,2,2021-05-09
100,down,Glass Animals,Heat Waves,58,4,28,75,2021-02-28,71,2021-03-07
