Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,It's A Sin,7,1,3,,,,
2,up,The Weeknd,Save Your Tears,2,1,12,80,2020-03-22,1,2021-03-21
3,up,Zoe Wees,Control,4,1,27,98,2020-09-20,85,2021-01-03
4,up,Ed Sheeran,Afterglow,5,2,3,18,2021-01-03,18,2021-01-03
5,up,Giulia Be & Luan Santana,inesquecível,11,1,24,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,20,6,17,3,2020-11-08,1,2020-11-15
7,up,Carlão,Assobia Para O Lado,41,3,43,,,,
8,up,Maluma,Hawái,16,4,30,63,2020-08-09,2,2020-09-20
9,up,The Kid LAROI,WITHOUT YOU,28,2,15,32,2020-12-13,12,2021-02-28
10,up,The Weeknd,In Your Eyes,29,2,51,41,2020-03-22,12,2020-03-29
11,down,Olivia Rodrigo,drivers license,1,1,4,63,2021-03-28,46,2021-04-18
12,down,Kygo & Tina Turner,What's Love Got to Do with It,8,4,17,83,2020-09-06,57,2020-09-20
13,up,Bárbara Tinoco,Sei Lá,14,1,68,,,,
14,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),6,6,3,,,,
15,up,Nena,Portas do Sol,38,5,11,,,,
16,down,Jawsh 685,Laxed (Siren Beat),12,1,21,,,,
17,down,RAYE,Regardless,10,9,9,,,,
18,up,Pablo Alborán,Corazón descalzo,47,18,6,,,,
19,down,Justin Bieber & benny blanco,Lonely,3,3,3,6,2020-10-25,6,2020-10-25
20,down,Topic,Breaking Me (feat. A7S),18,1,50,94,2020-03-01,8,2020-08-16
21,down,Jason Derulo,Take You Dancing,9,2,32,71,2020-08-23,16,2021-01-17
22,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),48,22,3,,,,
23,up,Rony Fuego,Bem-Disposto,24,10,19,,,,
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,41,36,2020-06-21,2,2020-08-09
25,down,The Weeknd,Blinding Lights,17,1,65,94,2019-12-01,1,2020-03-01
26,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,7,35,,,,
27,up,Lewis Capaldi,Before You Go,30,2,59,45,2019-11-24,10,2020-08-30
28,up,Domingues,Romance de Cinema,90,10,13,,,,
29,up,Nea,Some Say,61,29,25,84,2020-03-01,84,2020-03-01
30,up,Fernando Daniel & Agir,Sem Ti,35,5,3,,,,
31,down,Niall Horan,Put a Little Love On Me,21,4,66,50,2019-12-08,50,2019-12-08
32,up,Tiësto,The Business,46,1,9,52,2021-01-03,18,2021-04-04
33,up,Sam Smith,How Do You Sleep?,53,3,75,8,2019-10-06,6,2019-10-13
34,down,Dua Lipa,We're Good,22,22,3,25,2021-02-21,11,2021-04-25
35,up,Kali Uchis,telepatía,62,16,4,27,2021-02-28,6,2021-03-28
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,9,13,87,2020-08-16,73,2020-09-27
37,up,Joel Corry,Head & Heart (feat. MNEK),65,9,35,99,2020-07-26,16,2020-09-20
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,7,3,,,,
39,-,Carolina Deslandes,Por Um Triz,-,26,1,,,,
40,down,Lewis Capaldi,Bruises,15,3,60,,,,
41,up,Bárbara Tinoco,Outras Línguas,72,37,3,,,,
42,down,The Black Mamba,Love Is On My Side,36,13,3,,,,
43,down,"ATB, Topic & A7S",Your Love (9PM),34,2,3,89,2021-02-21,25,2021-04-04
44,up,Giveon,HEARTBREAK ANNIVERSARY,56,14,2,37,2021-02-21,8,2021-03-21
45,down,SYRO,Acordar,26,12,30,,,,
46,down,BTS,Dynamite,45,5,32,96,2020-08-23,2,2020-08-30
47,-,Majestic & Boney M.,Rasputin,-,37,1,,,,
48,down,John Legend,Conversations in the Dark,27,11,61,31,2020-01-19,31,2020-01-19
49,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
50,down,Duncan Laurence,Arcade,40,8,8,88,2021-02-28,69,2021-03-14
51,-,Jão,CORINGA,-,27,1,,,,
52,up,Robin Schulz,All We Got (feat. KIDDO),96,36,5,68,2021-01-17,43,2021-01-31
53,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,31,2,,,,
54,down,Virgul,Dividir Amor,31,4,14,,,,
55,-,Calema,Te Amo,-,20,10,,,,
56,up,コールドプレイ,Flags,71,23,15,,,,
57,up,KAROL G & Nicki Minaj,Tusa,83,4,62,29,2019-11-17,5,2020-02-02
58,down,Richie Campbell & G:son,Tsunami,51,51,3,,,,
59,down,twocolors,Lovefool,32,17,19,,,,
60,up,Bon Entendeur & Tina Charles,I Love To Love,91,56,3,,,,
61,up,Gama WNTD,Borboletas,73,50,6,,,,
62,down,Noble,Honey,44,7,75,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,4,3,96,2021-04-11,41,2021-05-16
64,-,Adfectus,Rumo Ao Sul,-,43,2,,,,
65,-,Bárbara Tinoco,A Fugir de Ser,-,12,30,,,,
66,up,Slpstrm,Giants Were Here,85,61,3,,,,
67,-,Os Azeitonas,Guitarrista do Liceu,-,24,1,,,,
68,down,David Guetta & Sia,Let's Love,55,12,27,84,2020-11-22,81,2020-11-29
69,-,António Manuel Ribeiro,Povo que Lavas no Rio,-,69,1,,,,
70,-,Mark Petrie,New Way Forward,-,36,1,,,,
71,up,Ive Greice,Cola na Boca,78,51,5,,,,
72,-,Miguel Araújo,Talvez se eu Dançasse,-,22,50,,,,
73,down,Neev,Dancing In The Stars,69,49,2,,,,
74,up,Giulia Be,Menina Solta,76,1,72,,,,
75,-,Maroon 5,Memories,-,1,66,36,2019-10-06,2,2019-11-17
76,down,Giulia Be,eu me amo mais,63,63,3,,,,
77,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,37,16,,,,
78,-,Nuno Ribeiro,Tarde Demais,-,8,36,,,,
79,-,João Só,Quem diria,-,79,1,,,,
80,-,Nuno Seixas,Slip Away,-,62,1,,,,
81,down,Genival Santos,Sangue do Meu Sangue,77,77,2,,,,
82,-,24kGoldn,Mood (feat. iann dior),-,16,28,33,2020-08-23,1,2020-10-11
83,-,Vitor Kley,Ainda Bem Que Chegou,-,41,20,,,,
84,-,Dermot Kennedy,Power Over Me,-,1,39,,,,
85,-,Ariana Grande,positions,-,15,15,77,2020-10-25,1,2020-11-01
86,down,Biffy Clyro,Space,42,14,23,,,,
87,down,Harry Styles,Watermelon Sugar,37,2,47,85,2019-11-17,2,2020-08-23
88,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,40,4,,,,
89,-,Vai e Vem & Alicia,Cara Bonita,-,89,1,,,,
90,down,James Arthur,Train Wreck,52,35,12,,,,
91,-,Mariza,Quem Me Dera,-,18,35,,,,
92,down,Michele Morrone,Hard For Me,88,26,37,,,,
93,up,Tiago Bettencourt,Viagem,93,64,10,,,,
94,down,Elisa,Na Ilha,68,68,3,,,,
95,down,Os Quatro e Meia,O Tempo Vai Esperar,75,17,22,,,,
96,-,Dua Lipa,Levitating,-,1,9,74,2020-04-05,74,2020-04-05
97,-,Masked Wolf,Astronaut In The Ocean,-,22,1,60,2021-02-07,6,2021-04-04
98,-,Rogério Charraz,Quando Nós Formos Velhinhos,-,23,8,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,59,1,73,1,2019-10-06,1,2019-10-06
100,-,Pharrell Williams,Happy,-,54,9,,,,
