Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,22,,,,
2,up,zzoilo & Aitana,Mon Amour (Remix),3,1,29,,,,
3,down,Harry Styles,As It Was,2,1,19,,,,
4,up,Jovem Dionisio,ACORDA PEDRINHO,19,3,12,,,,
5,down,Joji,Glimpse of Us,4,1,7,,,,
6,up,Matias Damásio,Como Antes,22,3,16,,,,
7,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),8,5,6,,,,
8,down,Glass Animals,Heat Waves,5,4,45,75,2021-02-28,71,2021-03-07
9,down,Alvaro De Luna,Juramento eterno de sal,6,1,61,,,,
10,up,Sebastián Yatra,Tacones Rojos,21,5,7,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,6,42,,,,
12,up,Hermes House Band,I Will Survive (Original Single Edit),14,9,11,,,,
13,down,Charlie Puth,Left and Right (feat. Jung Kook),10,10,5,,,,
14,down,Imagine Dragons,Enemy (Radio Edit),9,7,14,,,,
15,up,Jão,Idiota,15,3,24,,,,
16,down,Jaymes Young,Infinity,7,1,30,,,,
17,down,Benson Boone,In The Stars,11,9,7,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,41,,,,
19,up,Carolina de Deus,Talvez...,52,7,26,,,,
20,down,Benson Boone,GHOST TOWN,12,7,17,,,,
21,down,Lizzo,About Damn Time,20,8,12,,,,
22,up,Imagine Dragons,Bones,82,15,10,,,,
23,up,Richie Campbell,Let You Go,23,17,11,,,,
24,down,Dua Lipa,Don't Start Now,16,1,86,19,2019-11-03,3,2020-01-05
25,up,Doja Cat,Woman,26,6,47,,,,
26,up,Justin Bieber,Ghost,32,15,33,62,2021-03-28,62,2021-03-28
27,up,Maninho,Pode Tentar,33,13,59,,,,
28,down,Nena,Do Meu ao Teu Correio,27,11,40,,,,
29,up,Carlão,A Maior Traição,30,16,11,,,,
30,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,34,16,19,,,,
31,up,Ivandro,Lua,41,10,19,,,,
32,up,Nuno Ribeiro,Dias Cinzentos,43,20,10,,,,
33,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),51,33,4,,,,
34,up,Harry Styles,Late Night Talking,59,9,10,,,,
35,up,Calvin Harris,Stay With Me,58,35,3,,,,
36,down,Bárbara Bandeira,Onde Vais (feat. Carminho),25,3,41,,,,
37,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,39,23,19,,,,
38,up,Fingertips,Better,88,34,5,,,,
39,up,Carolina Deslandes,Paz,40,27,3,,,,
40,down,Nena,Passo a Passo,28,28,7,,,,
41,-,Children's Bedtime Stories,The Three Little Pigs,-,41,2,,,,
42,up,The Kid LAROI,Thousand Miles,48,38,14,,,,
43,-,The Pointer Sisters,Jump (For My Love),-,43,2,,,,
44,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,21,4,,,,
45,down,Ed Sheeran,Bad Habits,29,1,56,,,,
46,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,35,31,7,,,,
47,down,Ed Sheeran,Shivers,17,1,44,,,,
48,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,3,47,,,,
49,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,64,49,9,,,,
50,up,Lost Frequencies & Calum Scott,Where Are You Now,70,4,38,,,,
51,up,Adele,Easy On Me,56,1,43,,,,
52,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),31,23,22,,,,
53,up,Becky G. & KAROL G,MAMIII,72,4,24,,,,
54,up,Shawn Mendes,It'll Be Okay,55,13,36,,,,
55,-,Marisa Monte,Vento Sardo,-,50,1,,,,
56,down,Imagine Dragons,It's Ok,47,44,3,,,,
57,down,GAYLE,abc (nicer),44,1,31,,,,
58,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",81,3,36,,,,
59,down,Drake,Massive,57,56,5,,,,
60,up,The Kid LAROI & Justin Bieber,Stay,68,2,55,,,,
61,up,Jack Harlow,First Class,65,25,11,,,,
62,down,King Africa,La Bomba (Original Radio Mix),42,17,21,,,,
63,down,Shawn Mendes,There's Nothing Holdin' Me Back,38,38,2,,,,
64,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,33,6,,,,
65,down,KAROL G,PROVENZA,53,46,7,,,,
66,-,The Weeknd,In Your Eyes,-,26,45,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,56,1,,,,
68,-,Lagum & Bárbara Tinoco,EU TE AMO (versão alternativa),-,68,1,,,,
69,up,Rita Rocha,Mais Ou Menos Isto,75,6,32,,,,
70,-,Nininho,Bailando,-,58,7,,,,
71,-,Calema & Zé Felipe,Onde Anda,-,10,18,,,,
72,-,SYRO & Gisela João,Rio d'Água,-,13,30,,,,
73,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),79,24,3,,,,
74,-,Mariza,Quem Me Dera,-,18,48,,,,
75,up,Diogo Piçarra,Sorriso,84,18,11,,,,
76,up,Anselmo Ralph & Melim,Cê Não Tem Noção,89,60,12,,,,
77,up,Wet Bed Gang,Praça Onze,86,66,5,,,,
78,up,"Xamã, Gustah & Neo Beats",Malvadão 3,78,54,18,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,46,72,2021-03-07,18,2021-05-16
80,-,Morat,Llamada Perdida,-,61,1,,,,
81,down,James Hype & Miggy Dela Rosa,Ferrari,77,65,2,,,,
82,down,Alvaro De Luna,Levantaremos al sol,49,40,7,,,,
83,down,Plutónio,Por Enquanto,80,57,5,,,,
84,-,The Hollywood Edge Sound Effects Library,Modern Elevator Moves up and Down Version 2,-,22,5,,,,
85,-,Miguel Araújo,Dança de um Dia Normal,-,42,18,,,,
86,down,Zoe Wees,Control,54,1,97,98,2020-09-20,85,2021-01-03
87,up,Maro,"saudade, saudade",87,8,19,,,,
88,-,Nena,Portas do Sol,-,5,75,,,,
89,down,Shouse,Love Tonight (Edit),62,12,34,,,,
90,-,Fernando Daniel & Agir,Sem Ti,-,5,47,,,,
91,-,Anitta,Envolver,-,22,14,,,,
92,-,Virgul,Dividir Amor,-,4,37,,,,
93,down,Beyoncé,BREAK MY SOUL,74,42,6,,,,
94,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,100,20,10,,,,
95,-,Giulia Be & Luan Santana,inesquecível,-,1,69,,,,
96,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,61,1,,,,
97,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,3,,,,
98,-,Miguel Araújo,Os Maridos das Outras,-,33,5,,,,
99,-,Dua Lipa,Levitating (feat. DaBaby),-,24,18,93,2020-10-25,3,2021-05-16
100,-,SYRO,Acordar,-,12,78,,,,
