Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),15,1,11,,,,
2,up,Jaymes Young,Infinity,4,1,12,,,,
3,up,Alvaro De Luna,Juramento eterno de sal,3,1,43,,,,
4,down,GAYLE,abc (nicer),1,1,13,,,,
5,down,Ed Sheeran,Shivers,2,1,27,,,,
6,down,Farruko,Pepas,5,2,33,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,23,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,1,4,,,,
9,down,Adele,Easy On Me,6,1,25,,,,
10,up,Maro,"saudade, saudade",13,8,5,,,,
11,down,Rita Rocha,Mais Ou Menos Isto,9,6,14,,,,
12,up,Nena,Portas do Sol,30,5,60,,,,
13,up,Shawn Mendes,It'll Be Okay,42,13,18,,,,
14,down,Shouse,Love Tonight (Edit),12,12,16,,,,
15,-,Ian Post,DuDa,-,7,3,,,,
16,down,Ed Sheeran,Bad Habits,14,1,38,,,,
17,up,Justin Bieber,Ghost,52,15,15,62,2021-03-28,62,2021-03-28
18,up,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",26,18,2,,,,
19,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",21,3,20,,,,
20,up,Coldplay X BTS,My Universe,33,13,29,,,,
21,up,SYRO & Gisela João,Rio d'Água,35,13,24,,,,
22,up,Fernando Daniel,Fim (feat. Carolina Deslandes),44,21,8,,,,
23,down,Maninho,Pode Tentar,19,13,41,,,,
24,-,Billie Eilish,bad guy,-,17,10,5,2019-10-06,5,2019-10-06
25,up,Becky G. & KAROL G,MAMIII,78,4,6,,,,
26,up,Carolina de Deus,Talvez...,40,7,9,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,11,2,37,,,,
28,up,Zoe Wees,Control,47,1,80,98,2020-09-20,85,2021-01-03
29,-,Maluma,Sobrio,-,25,3,,,,
30,-,Ivandro,Moça,-,7,22,,,,
31,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,28,10,11,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,57,4,20,,,,
33,down,Jão,Idiota,22,3,6,,,,
34,up,Lauren Spencer-Smith,Fingers Crossed,68,34,3,,,,
35,up,Anitta,Envolver,79,22,2,,,,
36,up,The Weeknd,Sacrifice,64,14,13,,,,
37,up,The Weeknd,In Your Eyes,49,26,29,,,,
38,up,Coldplay X Selena Gomez,Let Somebody Go,72,38,6,,,,
39,up,King Africa,La Bomba (Original Radio Mix),43,17,4,,,,
40,up,Doja Cat,Woman,87,6,29,,,,
41,up,James Arthur,Emily,45,41,13,,,,
42,-,Fernando Daniel,Voltas,-,30,24,,,,
43,up,Rita Redshoes,As Minhas Coisas Favoritas,48,35,8,,,,
44,up,"ATB, Topic & A7S",Your Love (9PM),65,2,52,89,2021-02-21,25,2021-04-04
45,up,Benson Boone,GHOST TOWN,56,7,3,,,,
46,up,Michael Bublé,I'll Never Not Love You,59,33,7,,,,
47,-,Harry Styles,As It Was,-,1,1,,,,
48,down,The Kid LAROI,WITHOUT YOU,27,2,64,32,2020-12-13,12,2021-02-28
49,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,4,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),39,1,47,,,,
51,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,31,11,,,,
52,-,George Michael,Jesus to a Child,-,52,1,,,,
53,-,Scorpions,Still Loving You,-,53,1,,,,
54,up,Fernando Daniel & Agir,Sem Ti,55,5,33,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,3,29,,,,
56,up,J Balvin & Ed Sheeran,Sigue,91,56,2,,,,
57,down,Alok & John Legend,In My Mind,8,7,25,,,,
58,up,Glass Animals,Heat Waves,66,4,27,75,2021-02-28,71,2021-03-07
59,-,Calema & Zé Felipe,Onde Anda,-,10,1,,,,
60,-,John Legend,All of Me,-,22,16,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,70,4,56,96,2021-04-11,41,2021-05-16
62,down,Maluma,Hawái,51,4,82,63,2020-08-09,2,2020-09-20
63,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,2,7,,,,
64,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,34,23,11,,,,
65,down,Imagine Dragons,Follow You,36,7,44,,,,
66,-,Richard Marx,Right Here Waiting,-,65,3,,,,
67,up,Xutos & Pontapés,Ai Se Ele Cai,76,48,12,,,,
68,down,Adele,Oh My God,46,8,18,,,,
69,-,Sara Correia,Quero É Viver,-,22,5,,,,
70,-,Dove Cameron,Boyfriend,-,70,2,,,,
71,down,Justin Bieber & benny blanco,Lonely,61,3,53,6,2020-10-25,6,2020-10-25
72,down,Måneskin,Beggin,54,7,20,,,,
73,-,David Fonseca,Chasing the Light,-,6,1,,,,
74,up,PEDRO SAMPAIO,GALOPA,88,54,9,,,,
75,up,Ivandro,Lua,86,10,2,,,,
76,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,81,16,2,,,,
77,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,95,74,2,,,,
78,-,Ivo Lucas & Carolina Deslandes,Senhora de Si,-,48,1,,,,
79,down,Bárbara Tinoco,Gisela (feat. António Zambujo),67,25,26,,,,
80,-,The Weeknd,Save Your Tears,-,1,37,80,2021-02-28,59,2021-03-21
81,-,Pedro Abrunhosa & Comité Caviar,Fazer Que Ainda Não Foi Feito,-,81,1,,,,
82,up,Miguel Araújo,Dança de um Dia Normal,83,42,4,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,6,26,,,,
84,-,Joana Almeirante,Mera ilusão,-,28,10,,,,
85,-,Niall Horan,Put a Little Love On Me,-,4,93,50,2019-12-08,50,2019-12-08
86,-,Calema,Te Amo,-,20,55,,,,
87,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,56,11,,,,
88,-,Justin Bieber,Love Yourself,-,68,21,,,,
89,-,Ava Max,My Head & My Heart,-,38,7,74,2021-02-21,12,2021-03-21
90,up,Morat,Cómo Te Atreves,98,77,2,,,,
91,-,Ed Sheeran,Afterglow,-,2,42,18,2021-01-03,18,2021-01-03
92,down,Virgul,All We Need Is Love (Acústico),58,19,12,,,,
93,-,Dapun,Happy to Be Happy,-,11,1,,,,
94,down,Charlie Puth,Light Switch,90,25,8,,,,
95,-,Tiësto & Ava Max,The Motto,-,65,10,,,,
96,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,54,1,,,,
97,-,LeAnn Rimes,Can't Fight the Moonlight,-,79,1,,,,
98,-,Coldplay,Higher Power,-,3,40,46,2021-05-16,46,2021-05-16
99,-,Regard & Years & Years,Hallucination (Extended),-,40,1,,,,
100,-,Diogo Piçarra,Vem Dançar Comigo,-,25,17,,,,
