Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slow J,Tata,2,1,6,,,,
2,down,Dua Lipa,Houdini,1,1,11,,,,
3,up,Iñigo Quintero,Si No Estás,6,1,17,,,,
4,down,Teddy Swims,Lose Control,3,1,18,,,,
5,up,Noah Kahan,Stick Season,7,3,9,,,,
6,down,Sia,Gimme Love,4,4,11,,,,
7,down,Richie Campbell,Heartless,5,5,23,,,,
8,up,Jamie Lancaster,True,14,1,32,,,,
9,down,AgroPlay & Ana Castela,Nosso Quadro,8,3,36,,,,
10,up,Mitski,My Love Mine All Mine,15,10,4,,,,
11,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),18,11,9,,,,
12,down,SYRO & Bispo,Brutos Diamantes,11,3,10,,,,
13,down,Miley Cyrus,Used To Be Young,12,4,22,,,,
14,down,Bárbara Bandeira,Carro (feat. Dillaz),9,1,13,,,,
15,up,Feid & Rema,BUBALU,24,11,9,,,,
16,up,Joana Almeirante,Dois corações partidos (feat. Samuel Uria),27,11,5,,,,
17,up,Calema,Perfume,26,17,4,,,,
18,up,Paul Russell,Lil Boo Thang,21,11,9,,,,
19,up,Sabrina Carpenter,Feather,34,17,15,,,,
20,up,Natasha Bedingfield,Unwritten,31,20,2,,,,
21,up,Diogo Piçarra,Não Te Odeio,25,20,9,,,,
22,up,Doja Cat,Paint The Town Red,28,17,20,,,,
23,up,Maninho,Até ao Fim,29,7,11,,,,
24,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,8,25,,,,
25,down,Unknown,What Was I Made For?,16,6,23,,,,
26,up,Niall Horan,Heaven,32,11,40,,,,
27,down,Tyla,Water,20,2,13,,,,
28,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),30,1,22,,,,
29,down,Zara Larsson & David Guetta,On My Love,13,10,7,,,,
30,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],33,5,22,,,,
31,up,Nena,os croquetes acabam,38,8,22,,,,
32,down,Os Quatro e Meia,Na Escola,17,1,45,,,,
33,up,Jimmy P,Girassol,36,31,6,,,,
34,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,45,3,40,,,,
35,up,Tate McRae,greedy,44,25,18,,,,
36,-,Murta & Diana Lima,Tu Sabes,-,26,1,,,,
37,up,Van Zee,Alma Nua,65,9,17,,,,
38,up,Ivandro & Julinho Ksd,Chakras,43,13,40,,,,
39,up,Calema,A Nossa Dança,39,5,42,,,,
40,up,Miguel Araújo,"Canções da Rádio (feat. Rui Reininho, Tim & Rui Pregal Da Cunha)",80,40,2,,,,
41,up,Tfresh David,Tate McRae Greedy,46,29,2,,,,
42,down,Kenya Grace,Strangers,35,2,17,,,,
43,up,Richie Campbell,Love Again,59,3,58,,,,
44,-,Ariana Grande,"yes, and?",-,24,1,,,,
45,up,Bispo & Bárbara Tinoco,Planeta,62,11,43,,,,
46,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),52,46,3,,,,
47,up,Guess Who,Single Sounds Better,47,35,2,,,,
48,down,Jung Kook,Standing Next to You,23,18,4,,,,
49,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",40,16,19,,,,
50,up,D.A.M.A & Los Romeros,Loucamente,50,6,36,,,,
51,up,Diante do Trono & Ana Paula Valadão,Jesus É o Vencedor / Teu Sangue nos Garante a Vitória / Poderoso É o Nosso Deus (Ao Vivo),63,51,10,,,,
52,-,Os Quatro e Meia,O Tempo Vai Esperar,-,17,45,,,,
53,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,10,1,,,,
54,down,James Arthur,A Year Ago,48,45,11,,,,
55,down,"The Weeknd, Playboi Carti & Madonna",Popular,49,25,10,,,,
56,up,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",78,32,5,,,,
57,down,Harry Styles,As It Was,51,1,95,,,,
58,up,Taylor Swift,Cruel Summer,71,7,15,,,,
59,down,David Carreira,Borboleta,22,22,4,,,,
60,down,David Bowie,Let's Dance,56,22,31,,,,
61,up,Myke Towers,LALA,66,10,27,,,,
62,down,Loreen,Tattoo,19,2,31,,,,
63,up,Cian Ducrot,I'll Be Waiting,73,29,39,,,,
64,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,20,13,,,,
65,down,Ana Bacalhau,"Não Vás Embora, Rapaz!",55,15,22,,,,
66,down,Miley Cyrus,Flowers,41,1,54,,,,
67,-,D.A.M.A,CASA (feat. Buba Espinho),-,5,57,,,,
68,-,Bianca Barros,Foi De Vez,-,17,1,,,,
69,-,ROSALÍA & Rauw Alejandro,BESO,-,6,40,,,,
70,down,Rema & Selena Gomez,Calm Down,60,1,69,,,,
71,down,Creedence Clearwater Revival,Suzie Q,67,63,11,,,,
72,down,Lewis Capaldi,Forget Me,69,4,66,,,,
73,-,Dean Lewis,Trust Me Mate,-,8,4,,,,
74,up,Gavin James,White Noise,100,28,2,,,,
75,up,El Gabinete,La Guerra Oculta,95,72,5,,,,
76,down,The Almighty,Como Tu (feat. Ivandro),64,3,71,,,,
77,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],70,37,4,,,,
78,-,Elton John,Nikita,-,78,1,,,,
79,down,D.A.M.A,Mãe,53,30,13,,,,
80,down,DJ BRIPEE,Tyla (Water) [DJ BRIPEE REMIX],77,35,9,,,,
81,-,Bianca Barros,Antes Da Noite Acabar,-,16,49,,,,
82,down,Marshmello & Manuel Turizo,El Merengue,54,1,41,,,,
83,-,Lura & Angelique Kidjo,Cetam,-,78,4,,,,
84,-,Jack Harlow,Lovin On Me,-,11,1,,,,
85,-,Kim Waters,Midnight At the Oasis,-,85,1,,,,
86,-,Ivandro & Vitor Kley,Noite,-,1,1,,,,
87,-,Focus,Hocus Pocus,-,77,8,,,,
88,-,zzoilo & Aitana,Mon Amour (Remix),-,1,101,,,,
89,-,Trem Da Alegria,Eu Adoro Meu Papaizinho,-,76,5,,,,
90,-,Ted Troll,Solitude,-,90,1,,,,
91,down,Olivia Rodrigo,vampire,61,1,30,,,,
92,down,Trance Wax,Dark Space,87,87,2,,,,
93,down,Bad Bunny,MONACO,79,64,9,,,,
94,-,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),-,56,4,,,,
95,-,John E. Lawrence,Step into a Dream,-,77,2,,,,
96,-,Everette Harp,Wait 4 U,-,74,2,,,,
97,down,Prince & The New Power Generation,Cream,84,65,3,,,,
98,down,Alvaro De Luna & Timo,Hoy Festejo,57,57,2,,,,
99,-,Carlão,Assobia Para O Lado,-,3,95,,,,
100,down,Peter Gabriel,Sledgehammer,92,74,4,,,,
