Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,12,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,18,6,2021-03-14,2,2021-05-09
3,up,Coldplay,Higher Power,8,3,17,46,2021-05-16,46,2021-05-16
4,up,Shouse,Love Tonight,6,1,10,,,,
5,down,Noble,Beautiful,4,4,17,,,,
6,up,2WEI,Survivor,22,6,2,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,21,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,12,2,11,,,,
9,down,Imagine Dragons,Follow You,7,7,18,,,,
10,down,Tiësto,The Business,1,1,36,52,2021-01-03,18,2021-04-04
11,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,4,30,96,2021-04-11,41,2021-05-16
12,down,Alvaro De Luna,Juramento eterno de sal,2,1,17,,,,
13,up,The Kid LAROI,WITHOUT YOU,24,2,42,32,2020-12-13,12,2021-02-28
14,up,The Weeknd,Save Your Tears,14,1,17,80,2021-02-28,59,2021-03-21
15,up,Zoe Wees,Control,21,1,54,98,2020-09-20,85,2021-01-03
16,-,Crystal Shards,Northern Courage,-,16,1,,,,
17,down,Ana Moura,Andorinhas,16,12,18,,,,
18,-,Ed Sheeran,Shivers,-,1,1,,,,
19,down,Malediva,Spanisch Lernen,9,9,3,,,,
20,down,"ATB, Topic & A7S",Your Love (9PM),13,2,30,89,2021-02-21,25,2021-04-04
21,down,Coldplay X BTS,My Universe,19,13,3,,,,
22,down,Maninho,Pode Tentar,17,13,15,,,,
23,up,Dua Lipa,Love Again,25,10,14,96,2020-04-05,96,2020-04-05
24,up,Farruko,Pepas,30,2,7,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,3,3,,,,
26,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,1,,,,
27,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,5,18,56,2021-03-21,1,2021-03-28
28,-,SYRO & Gisela João,Rio d'Água,-,13,1,,,,
29,up,Imagine Dragons,Wrecked,33,26,4,,,,
30,down,Nena,Portas do Sol,20,5,38,,,,
31,down,Carlão,Assobia Para O Lado,27,3,68,,,,
32,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,19,16,,,,
33,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,1,28,72,2021-03-07,18,2021-05-16
34,-,SaraoMusic,Forever More,-,34,1,,,,
35,down,Edu Monteiro,Love You Better,34,20,14,,,,
36,-,Jeremy Noel William Abbott,Reaching Higher,-,34,1,,,,
37,down,Giulia Be & Luan Santana,inesquecível,18,1,51,,,,
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,7,19,,,,
39,up,Fernando Daniel,Raro,63,29,5,,,,
40,down,André Amaro,Desajeitado,29,13,13,,,,
41,-,Shawn Mendes & Tainy,Summer Of Love,-,23,1,,,,
42,down,"Joel Corry, RAYE & David Guetta",BED,31,15,21,90,2021-04-04,42,2021-04-18
43,down,Maluma,Hawái,39,4,57,63,2020-08-09,2,2020-09-20
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,44,8,,,,
45,-,Diogo Piçarra,Vem Dançar Comigo,-,25,1,,,,
46,up,SYRO,Acordar,52,12,57,,,,
47,down,The Weeknd,Blinding Lights,35,1,92,94,2019-12-01,1,2020-03-01
48,down,The Black Mamba,Love Is On My Side,36,13,22,,,,
49,up,Anselmo Ralph,Fim do Mundo,57,32,24,,,,
50,up,Dua Lipa,Don't Start Now,90,1,65,19,2019-11-03,3,2020-01-05
51,up,Tyoz,over time (feat. Blaya),62,38,8,,,,
52,-,OneRepublic,Run,-,29,1,,,,
53,up,Robin Schulz & Wes,Alane,53,21,49,93,2020-08-16,93,2020-08-16
54,down,Joel Corry,Head & Heart (feat. MNEK),38,9,62,99,2020-07-26,16,2020-09-20
55,up,SYRO,Perto de Mim,67,8,83,,,,
56,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),43,5,11,,,,
57,down,Ed Sheeran,Afterglow,42,2,30,18,2021-01-03,18,2021-01-03
58,-,Lil Nas X,THATS WHAT I WANT,-,36,1,,,,
59,up,Bárbara Tinoco,Gisela (feat. António Zambujo),91,25,10,,,,
60,down,The Weeknd,In Your Eyes,55,26,16,,,,
61,-,jaymeso,Mesa para Dois,-,61,1,,,,
62,down,Jimmy P. & SYRO,Volta Para Ti,47,34,5,,,,
63,-,Ed Sheeran,Visiting Hours,-,26,1,,,,
64,down,Nininho,Pégate a Mi,54,20,18,,,,
65,up,Stefano Mastronardi,Abstract Emotion,66,65,2,,,,
66,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,48,10,76,2021-04-25,2,2021-05-02
67,up,Doja Cat,Woman,73,6,4,,,,
68,down,Foo Fighters,Waiting on a War,50,19,32,,,,
69,down,twocolors,Lovefool,64,17,46,,,,
70,up,Years & Years,It's A Sin,85,1,30,,,,
71,down,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me La / Baila Me,49,49,3,,,,
72,down,Martin Garrix,We Are the People (feat. Bono & The Edge),60,2,18,,,,
73,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),100,1,66,36,2020-06-21,2,2020-08-09
74,down,Justin Bieber & benny blanco,Lonely,41,3,28,6,2020-10-25,6,2020-10-25
75,up,"Regard, Troye Sivan & Tate McRae",You,96,17,15,,,,
76,up,Noble,Honey,97,7,87,,,,
77,-,Clinton Kane,I GUESS I'M IN LOVE,-,53,1,,,,
78,up,Dua Lipa,Levitating (feat. DaBaby),78,24,15,93,2020-10-25,3,2021-05-16
79,-,Mufasa & Hypeman & Dopamine,Weekend,-,79,1,,,,
80,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,41,1,,,,
81,-,Aves,Try so Hard (feat. Bel-Ami),-,17,5,,,,
82,down,Aurea,Frágil,69,57,7,,,,
83,down,Calema,Te Amo,44,20,36,,,,
84,-,John Legend,Conversations in the Dark,-,11,77,31,2020-01-19,31,2020-01-19
85,down,Os Quatro e Meia,Olá Solidão,56,7,9,,,,
86,-,Rodrigo Leão,Who Can Resist (feat. Kurt Wagner),-,70,1,,,,
87,-,Olivia Rodrigo,good 4 u,-,13,15,,,,
88,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],82,52,16,,,,
89,-,Hausboot,Französisch lernen,-,7,6,,,,
90,-,The Weeknd,Take My Breath,-,40,1,,,,
91,-,Benj Heard,Having a Good Day,-,91,1,,,,
92,down,António Zambujo,Lote B,70,25,16,,,,
93,-,Fábia Rebordão,Rumo ao Sul,-,64,11,,,,
94,-,Carolina Deslandes,Não Me Importo,-,56,5,,,,
95,-,Lewis Capaldi,Hold Me While You Wait,-,1,90,71,2019-10-06,65,2019-10-27
96,-,Steff da Campo & Yves Larock,Rise Up 2021 (feat. Jaba),-,73,1,,,,
97,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,14,7,,,,
98,-,OneRepublic,Counting Stars,-,65,1,,,,
99,-,Bruce Springsteen,One Minute You're Here,-,99,1,,,,
100,-,Fernando Daniel & Agir,Sem Ti,-,5,25,,,,
