Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,21,36,2020-06-21,2,2020-08-09
2,up,Twelvetree Voices & Mike Abrams,Jingle Bells,24,2,2,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,27,85,2019-11-17,2,2020-08-23
4,up,The Weeknd,In Your Eyes,6,2,31,41,2020-03-22,12,2020-03-29
5,up,BTS,Dynamite,5,5,12,96,2020-08-23,2,2020-08-30
6,up,Maluma,Hawái,8,4,10,63,2020-08-09,2,2020-09-20
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,7,15,,,,
8,down,Jawsh 685,Laxed (Siren Beat),3,1,6,,,,
9,down,Jason Derulo,Take You Dancing,4,2,12,71,2020-08-23,16,2021-01-17
10,up,Sam Smith,Diamonds,20,6,7,51,2020-09-27,18,2020-11-15
11,down,Lewis Capaldi,Bruises,10,3,40,,,,
12,up,Giulia Be & Luan Santana,inesquecível,18,1,4,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,19,1,55,71,2019-10-06,65,2019-10-27
14,down,The Weeknd,Blinding Lights,13,1,45,94,2019-12-01,1,2020-03-01
15,up,Topic,Breaking Me (feat. A7S),15,1,30,94,2020-03-01,8,2020-08-16
16,down,Melim,Ouvi Dizer,11,1,55,,,,
17,-,Van Phillips,Buffoonery,-,17,1,,,,
18,down,Biffy Clyro,Space,14,14,5,,,,
19,down,John Legend,Conversations in the Dark,16,11,41,31,2020-01-19,31,2020-01-19
20,down,Nuno Ribeiro,Tarde Demais,12,8,18,,,,
21,up,Bárbara Tinoco,A Fugir de Ser,41,12,12,,,,
22,up,Justin Bieber & benny blanco,Lonely,29,1,3,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,18,13,14,2020-08-02,10,2020-08-23
24,up,Noble,Honey,32,7,55,,,,
25,down,Anjos,Tempo,17,8,27,,,,
26,down,Klaksom,Outras Línguas,7,6,4,,,,
27,up,Suzana,Nada É para Sempre,86,21,2,,,,
28,down,Niall Horan,Put a Little Love On Me,23,4,46,50,2019-12-08,50,2019-12-08
29,up,Bárbara Tinoco,Sei Lá,31,1,48,,,,
30,up,SYRO,Perto de Mim,35,8,43,,,,
31,up,Conan Gray,Heather,56,31,7,44,2020-08-23,15,2020-09-13
32,up,Os Quatro e Meia,O Tempo Vai Esperar,47,17,4,,,,
33,down,Lewis Capaldi,Before You Go,27,2,39,45,2019-11-24,10,2020-08-30
34,up,Shawn Mendes,Wonder,44,15,5,15,2020-10-11,15,2020-10-11
35,up,Robin Schulz & Wes,Alane,40,21,15,93,2020-08-16,93,2020-08-16
36,down,Sam Smith,How Do You Sleep?,25,3,55,8,2019-10-06,6,2019-10-13
37,down,Harry Styles,Golden,34,12,3,61,2019-12-22,39,2020-12-13
38,down,Carlão,Assobia Para O Lado,26,3,23,,,,
39,down,24kGoldn,Mood (feat. iann dior),33,16,9,33,2020-08-23,1,2020-10-11
40,up,Jubel,Dancing in the Moonlight (feat. NEIMY),48,10,14,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,6,30,74,2020-04-19,18,2020-08-09
42,up,Calum Scott,You Are the Reason,59,30,42,,,,
43,down,Fernando Daniel,Recomeçar,28,17,17,,,,
44,up,SYRO,Acordar,75,12,10,,,,
45,up,Garnett,Holy,95,23,2,,,,
46,down,Zoe Wees,Control,30,1,7,98,2020-09-20,85,2021-01-03
47,down,Dua Lipa,Break My Heart,36,7,32,97,2020-03-29,5,2020-06-28
48,down,Vitor Kley,O Amor É o Segredo,46,18,28,,,,
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),65,49,6,,,,
50,up,Ali Gatie,Welcome Back (feat. Alessia Cara),50,39,7,,,,
51,up,Keith Urban,One Too Many,55,27,7,,,,
52,up,David Carreira,Festa (feat. MC Kevinho),57,40,9,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),51,9,15,99,2020-07-26,16,2020-09-20
54,up,Ava Max,Who's Laughing Now,84,45,10,,,,
55,down,David Guetta & Sia,Let's Love,39,12,7,84,2020-11-22,81,2020-11-29
56,down,James Bay,Chew On My Heart,38,24,10,,,,
57,up,Giulia Be,Menina Solta,87,1,52,,,,
58,up,Hailee Steinfeld,I Love You's,72,13,27,,,,
59,down,KAROL G & Nicki Minaj,Tusa,49,4,42,29,2019-11-17,5,2020-02-02
60,-,Gabby Barrett,I Hope,-,36,1,99,2020-01-12,78,2020-03-22
61,down,Regard,Ride It,53,9,38,57,2019-10-06,13,2019-11-10
62,-,Ed Sheeran,Photograph,-,56,15,,,,
63,up,Dua Lipa,Levitating,76,1,4,74,2020-04-05,74,2020-04-05
64,down,Imagine Dragons,Birds,43,3,55,85,2019-10-13,85,2019-10-13
65,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,24,10,,,,
66,up,Rony Fuego,Bem-Disposto,79,10,3,,,,
67,down,U2,Beautiful Day,58,53,3,,,,
68,down,Miley Cyrus,Midnight Sky,61,33,6,14,2020-08-23,12,2020-10-25
69,down,Michele Morrone,Hard For Me,66,26,19,,,,
70,down,Nea,Some Say,69,29,6,84,2020-03-01,84,2020-03-01
71,down,Florian Seraul,Walking Downtown,21,9,3,,,,
72,-,Nancy Vieira,Mi Sem Bo Amor,-,63,2,,,,
73,up,Maroon 5,Memories,80,1,47,36,2019-10-06,2,2019-11-17
74,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),64,30,27,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,2,52,60,2019-10-20,7,2019-11-17
76,down,Shawn Mendes & Camila Cabello,Señorita,63,1,54,1,2019-10-06,1,2019-10-06
77,up,Kygo & OneRepublic,Lose Somebody,97,23,12,86,2020-06-07,80,2020-07-05
78,down,Ricardo Azevedo,Pequeño T2,73,71,5,,,,
79,down,Bárbara Bandeira,Nós os Dois,42,24,45,,,,
80,-,Vitor Kley,Ainda Bem Que Chegou,-,41,10,,,,
81,up,Tiago Bettencourt,Dança,96,50,9,,,,
82,up,Finneas,Let's Fall in Love for the Night,85,23,30,,,,
83,up,James Arthur,Falling like the Stars,100,4,49,,,,
84,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,59,6,31,2020-09-27,31,2020-09-27
85,down,Adriana Calcanhotto,Dessa Vez,71,71,2,,,,
86,-,Jimmy P. & Carolina Deslandes,Don't Let Me Down,-,68,3,,,,
87,-,Ritt Momney,Put Your Records On,-,8,1,,,,
88,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,3,,,,
89,down,Billie Eilish,everything i wanted,45,11,42,53,2019-11-17,3,2019-11-24
90,-,Mark Petrie,Fact Check,-,59,3,,,,
91,-,Hendrixx,Switching Positions,-,57,1,,,,
92,down,Elana Dara,Ninguém dá certo cmg,83,36,10,,,,
93,-,Mariza,Barco Negro,-,93,1,,,,
94,-,AJR,Bang!,-,54,4,,,,
95,-,Marshmello & Demi Lovato,OK Not To Be OK,-,66,3,86,2020-09-20,86,2020-09-20
96,-,Carla Pires,Cartografado,-,96,1,,,,
97,-,John Legend,All of Me,-,22,10,,,,
98,-,Tribalistas,Já Sei Namorar,-,86,1,,,,
99,-,The Karaoke Universe,Born to Be Wild (Karaoke Version) [In the Style of Steppenwolf],-,99,1,,,,
100,-,Dan + Shay,Speechless (The Vocals),-,4,35,,,,
