Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,23,,,,
2,up,Bárbara Tinoco,chamada não atendida,4,1,9,,,,
3,up,The Almighty,Como Tu (feat. Ivandro),3,3,12,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,10,,,,
5,up,zzoilo & Aitana,Mon Amour (Remix),5,1,45,,,,
6,up,Matias Damásio,Como Antes,7,3,30,,,,
7,up,Os Quatro e Meia,Olá Solidão,17,7,41,,,,
8,up,Nicky Youre & Dazy,Sunroof,10,3,14,,,,
9,down,Rosa Linn,SNAP,8,2,15,,,,
10,up,Marisa Liz,Guerra Nuclear,16,10,11,,,,
11,up,Adele,I Drink Wine,12,11,5,,,,
12,down,Harry Styles,As It Was,6,1,35,,,,
13,up,Beyoncé,CUFF IT,14,5,9,,,,
14,down,Alvaro De Luna,Juramento eterno de sal,11,1,77,,,,
15,up,Benson Boone,GHOST TOWN,18,7,33,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,1,38,,,,
17,down,Sam Smith & Kim Petras,Unholy,15,9,9,,,,
18,up,Bárbara Bandeira,Onde Vais (feat. Carminho),19,3,56,,,,
19,up,Nena,Do Meu ao Teu Correio,28,11,54,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,10,11,,,,
21,up,Taylor Swift,Anti-Hero,30,3,4,,,,
22,up,Manuel Turizo,La Bachata,40,2,5,,,,
23,up,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),36,5,16,,,,
24,down,Lewis Capaldi,Forget Me,21,4,7,,,,
25,-,Miguel Araújo,Karma Kamikaze,-,25,3,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,6,57,,,,
27,up,Justin Bieber,Ghost,34,15,49,62,2021-03-28,62,2021-03-28
28,down,OneRepublic,I Ain't Worried,20,13,19,,,,
29,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),29,23,38,,,,
30,down,Glass Animals,Heat Waves,26,4,60,75,2021-02-28,71,2021-03-07
31,up,Nuno Ribeiro,Dias Cinzentos,32,20,26,,,,
32,up,Bianca Barros,Antes Da Noite Acabar,48,16,3,,,,
33,up,Ed Sheeran,Bad Habits,43,1,72,,,,
34,down,Coldplay,Humankind,27,27,9,,,,
35,up,Benson Boone,In The Stars,49,9,23,,,,
36,up,SYRO & Polo Nandez,Sin Perdón,42,36,5,,,,
37,down,Jaymes Young,Infinity,25,1,46,,,,
38,up,Mara,Fado Moço,38,38,4,,,,
39,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),94,24,3,,,,
40,-,Anjos & Soraia Ramos,Nesta Noite Branca,-,25,1,,,,
41,-,Ana Moura,Andorinhas,-,12,48,,,,
42,up,Ivandro,Lua,77,10,35,,,,
43,up,Rita Rocha,Mais Ou Menos Isto,78,6,47,,,,
44,up,Shawn Mendes,It'll Be Okay,71,13,52,,,,
45,up,Dean Lewis,How Do I Say Goodbye,89,29,6,,,,
46,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,46,9,,,,
47,-,Alvaro De Luna,Levantaremos al sol,-,40,21,,,,
48,down,Carolina de Deus,Talvez...,47,7,38,,,,
49,up,Jão,Idiota,96,3,40,,,,
50,-,P!nk,Never Gonna Not Dance Again,-,5,2,,,,
51,up,Jovem Dionisio,ACORDA PEDRINHO,59,3,28,,,,
52,down,Rema & Selena Gomez,Calm Down,44,1,9,,,,
53,-,Duncan Laurence,Electric Life,-,53,6,,,,
54,down,Harry Styles,Late Night Talking,23,9,26,,,,
55,down,Bad Bunny,Tití Me Preguntó,52,33,14,,,,
56,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",54,54,7,,,,
57,up,Anitta,Envolver,79,22,20,,,,
58,up,Pablo Alborán,Carretera y manta,92,30,9,,,,
59,down,Imagine Dragons,Enemy (Radio Edit),57,7,30,,,,
60,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",56,10,11,,,,
61,down,The Weeknd,Die For You,60,17,2,,,,
62,-,Imagine Dragons,Bones,-,15,25,,,,
63,-,Victtor Ribeiro,Meu Lar,-,63,1,,,,
64,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,52,,,,
65,down,Rema,Calm Down,50,4,15,,,,
66,-,Adele,Easy On Me,-,1,56,,,,
67,-,Zoe Wees,Control,-,1,99,98,2020-09-20,85,2021-01-03
68,up,Maninho,Pode Tentar,87,13,73,,,,
69,down,The Weeknd,Blinding Lights,66,1,117,94,2019-12-01,1,2020-03-01
70,-,Cian Ducrot,All For You,-,29,2,,,,
71,-,Harry Styles,Watermelon Sugar,-,2,60,85,2019-11-17,2,2020-08-23
72,down,Mariah Carey,All I Want For Christmas Is You,37,13,11,79,2019-11-17,1,2020-12-13
73,down,Ana Moura,Mázia,41,41,3,,,,
74,up,Diogo Piçarra,Sorriso,85,18,19,,,,
75,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",91,21,20,,,,
76,up,Topic & A7S,Kernkraft 400 (A Better Day),76,43,2,,,,
77,down,Richie Campbell,Let You Go,62,17,25,,,,
78,-,Rihanna,Diamonds,-,73,19,,,,
79,up,Shakira & Ozuna,Monotonía,98,31,2,,,,
80,down,ROSALÍA,DESPECHÁ,68,42,13,,,,
81,down,Sara Correia,Quero É Viver,33,22,34,,,,
82,down,Noble,Lost In You,64,64,3,,,,
83,down,Shawn Mendes,Heartbeat,58,48,7,,,,
84,up,Tiësto,The Business,84,1,71,52,2021-01-03,18,2021-04-04
85,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,54,,,,
86,down,Doja Cat,Woman,75,6,61,,,,
87,down,Chris Brown,Under the Influence,51,12,5,,,,
88,down,Imagine Dragons,Follow You,70,7,66,,,,
89,down,Lizzo,About Damn Time,55,8,27,,,,
90,-,David Carreira,Señorita (feat. Mickael Carreira),-,90,1,,,,
91,down,Coldplay,Higher Power,67,3,52,46,2021-05-16,46,2021-05-16
92,down,Calema & Zé Felipe,Onde Anda,65,10,23,,,,
93,-,Dua Lipa,Don't Start Now,-,1,95,19,2019-11-03,3,2020-01-05
94,-,Luísa Sobral,Gosto de Ti,-,64,3,,,,
95,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,54,26,,,,
96,-,Paul McCartney,We All Stand Together,-,14,3,,,,
97,down,Maluma,Junio,35,35,4,,,,
98,-,Carlão,A Maior Traição,-,16,17,,,,
99,-,Ed Sheeran,Shivers,-,1,55,,,,
100,down,Peter Jöback,Decembernatt (Halleluja),53,19,2,,,,
