Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,14,72,2021-03-07,18,2021-05-16
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),4,2,4,,,,
3,down,Bárbara Tinoco,Sei Lá,1,1,76,,,,
4,up,The Weeknd,Save Your Tears,7,1,3,80,2021-02-28,59,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,2,4,6,2021-03-14,2,2021-05-09
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,5,4,56,2021-03-21,1,2021-03-28
7,up,"ATB, Topic & A7S",Your Love (9PM),18,2,16,89,2021-02-21,25,2021-04-04
8,down,Zoe Wees,Control,6,1,40,98,2020-09-20,85,2021-01-03
9,down,Fernando Daniel & Agir,Sem Ti,8,5,16,,,,
10,up,Rony Fuego,Bem-Disposto,29,10,31,,,,
11,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,60,4,16,96,2021-04-11,41,2021-05-16
12,up,Imagine Dragons,Follow You,16,7,4,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),27,8,3,,,,
14,down,Ed Sheeran,Afterglow,3,2,16,18,2021-01-03,18,2021-01-03
15,up,Giulia Be & Luan Santana,inesquecível,25,1,37,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),31,1,7,,,,
17,up,Coldplay,Higher Power,32,3,3,46,2021-05-16,46,2021-05-16
18,down,RAYE,Regardless,9,9,22,,,,
19,up,Jawsh 685,Laxed (Siren Beat),33,1,34,,,,
20,up,Ana Moura,Andorinhas,23,12,4,,,,
21,down,Virgul,High (feat. Sam The Kid),13,13,3,,,,
22,-,"Joel Corry, RAYE & David Guetta",BED,-,15,7,90,2021-04-04,42,2021-04-18
23,down,Beatriz Rosário,Ficamos por Aqui,11,11,4,,,,
24,down,Topic,Breaking Me (feat. A7S),21,1,63,94,2020-03-01,8,2020-08-16
25,up,Tiësto,The Business,37,1,22,52,2021-01-03,18,2021-04-04
26,down,Dua Lipa,Levitating,12,1,22,74,2020-04-05,74,2020-04-05
27,down,Nena,Portas do Sol,17,5,24,,,,
28,up,Carlão,Assobia Para O Lado,88,3,54,,,,
29,up,Tenzi Shiran,Bright Modern Contemporary,52,29,2,,,,
30,up,Diogo Piçarra & Bispo,Monarquia,82,21,3,,,,
31,up,The Weeknd,Blinding Lights,48,1,78,94,2019-12-01,1,2020-03-01
32,up,SYRO,Acordar,45,12,43,,,,
33,-,The Allergies,Since You’ve Been Gone,-,33,1,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),67,1,54,36,2020-06-21,2,2020-08-09
35,up,Carolina Deslandes,Por Um Triz,35,26,10,,,,
36,down,Years & Years,It's A Sin,5,1,16,,,,
37,down,Olivia Rodrigo,good 4 u,30,13,3,,,,
38,up,Dua Lipa,Levitating (feat. DaBaby),38,24,2,93,2020-10-25,3,2021-05-16
39,up,The Kid LAROI,WITHOUT YOU,56,2,28,32,2020-12-13,12,2021-02-28
40,-,KALEO,Break My Baby,-,28,1,,,,
41,down,SYRO,Casa,39,14,6,,,,
42,down,J Balvin & Khalid,Otra Noche Sin Ti,10,8,4,,,,
43,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),42,6,16,,,,
44,down,Alvaro De Luna,Juramento eterno de sal,36,1,3,,,,
45,down,Dua Lipa,We're Good,22,22,16,25,2021-02-21,11,2021-04-25
46,down,Joel Corry,Head & Heart (feat. MNEK),28,9,48,99,2020-07-26,16,2020-09-20
47,up,Maroon 5,Memories,81,1,77,36,2019-10-06,2,2019-11-17
48,down,Maluma,Hawái,24,4,43,63,2020-08-09,2,2020-09-20
49,down,Noble,Beautiful,40,4,3,,,,
50,-,Sam Smith,Diamonds,-,6,28,51,2020-09-27,18,2020-11-15
51,down,Foo Fighters,Waiting on a War,46,19,18,,,,
52,down,The Weeknd,In Your Eyes,26,26,2,,,,
53,down,Lewis Capaldi,Before You Go (Guitar Acoustic),14,14,2,,,,
54,down,Tom Grennan,Little Bit of Love,50,28,7,,,,
55,up,Duncan Laurence,Arcade,74,8,21,88,2021-02-28,69,2021-03-14
56,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),34,23,3,,,,
57,-,surf mesa,Ily,-,2,29,63,2020-04-19,18,2020-07-12
58,down,Nininho,Pégate a Mi,57,20,4,,,,
59,up,Justin Bieber & benny blanco,Lonely,63,3,14,6,2020-10-25,6,2020-10-25
60,-,Jaco Prince & Amy McKnight,Gimme Some Time,-,11,10,,,,
61,up,Master KG,Jerusalem (feat. Nomcebo Zikode),69,7,48,,,,
62,up,SYRO,Perto de Mim,78,8,70,,,,
63,up,twocolors,Lovefool,65,17,32,,,,
64,down,Anselmo Ralph,Fim do Mundo,49,32,10,,,,
65,up,Calema,Te Amo,70,20,22,,,,
66,-,Robin Schulz & Wes,Alane,-,21,35,93,2020-08-16,93,2020-08-16
67,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,10,46,,,,
68,down,Bensound,Beyond the Line,66,66,2,,,,
69,down,HMB,Lembra-Te de Mim (feat. Rui Veloso),62,58,3,,,,
70,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,33,3,,,,
71,-,Virgul,Dividir Amor,-,4,25,,,,
72,up,コールドプレイ,Flags,89,23,28,,,,
73,-,HVME,Goosebumps,-,47,6,85,2021-01-10,69,2021-01-17
74,up,Anne-Marie & Niall Horan,Our Song,87,74,2,,,,
75,up,The Black Mamba,Love Is On My Side,83,13,10,,,,
76,-,Fat Cats and Laser Pointers,Icup,-,76,1,,,,
77,-,HIIT Beats,Friday (Dopamine Re-Edit) [140 BPM EDM HIIT Cardio Remix],-,27,1,,,,
78,-,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),-,38,3,,,,
79,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],68,52,4,,,,
80,down,Giveon,HEARTBREAK ANNIVERSARY,19,14,15,37,2021-02-21,8,2021-03-21
81,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],73,9,25,87,2020-08-16,73,2020-09-27
82,-,Armandinho,Eu Gosto Dela,-,73,1,,,,
83,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],86,61,3,,,,
84,-,Maninho,Pode Tentar,-,13,2,,,,
85,down,Domingues,Romance de Cinema,20,10,26,,,,
86,down,Billie Eilish,Your Power,77,77,3,74,2021-05-02,5,2021-05-09
87,-,Fábia Rebordão,Rumo ao Sul,-,64,1,,,,
88,up,Marshmello & Jonas Brothers,Leave Before You Love Me,91,19,2,,,,
89,-,Dua Lipa,Break My Heart,-,7,38,97,2020-03-29,5,2020-06-28
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,48,1,76,2021-04-25,2,2021-05-02
91,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,93,37,2,,,,
92,-,Natiruts,"Sorri, Sou Rei",-,66,7,,,,
93,up,Anitta,Girl From Rio,96,21,4,,,,
94,-,Travis Scott & HVME,Goosebumps (Remix),-,69,8,82,2021-02-14,44,2021-04-11
95,-,Manu Mcklein,si te sabes el tiktok baila,-,61,1,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,61,12,35,2020-02-09,4,2020-04-05
97,down,Richie Campbell & G:son,Tsunami,84,51,16,,,,
98,-,Dua Lipa,Don't Start Now,-,1,61,19,2019-11-03,3,2020-01-05
99,down,Shawn Mendes & Camila Cabello,Señorita,98,1,77,1,2019-10-06,1,2019-10-06
100,-,Giulia Be,Menina Solta,-,1,83,,,,
