Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,26,36,2020-06-21,2,2020-08-09
2,up,Jason Derulo,Take You Dancing,4,2,17,71,2020-08-23,16,2021-01-17
3,down,Giulia Be & Luan Santana,inesquecível,2,1,9,,,,
4,up,Maluma,Hawái,7,4,15,63,2020-08-09,2,2020-09-20
5,down,The Weeknd,In Your Eyes,3,2,36,41,2020-03-22,12,2020-03-29
6,up,Sam Smith,Diamonds,10,6,12,51,2020-09-27,18,2020-11-15
7,down,Justin Bieber & benny blanco,Lonely,5,1,8,,,,
8,up,Lewis Capaldi,Bruises,9,3,45,,,,
9,up,The Weeknd,Blinding Lights,14,1,50,94,2019-12-01,1,2020-03-01
10,up,Chris Rea,Driving Home for Christmas,36,10,5,45,2019-12-22,45,2019-12-22
11,up,John Legend,Conversations in the Dark,26,11,46,31,2020-01-19,31,2020-01-19
12,up,Niall Horan,Put a Little Love On Me,19,4,51,50,2019-12-08,50,2019-12-08
13,up,Klaksom,Outras Línguas,16,6,9,,,,
14,down,Harry Styles,Watermelon Sugar,11,2,32,85,2019-11-17,2,2020-08-23
15,up,Ariana Grande,positions,15,15,3,77,2020-10-25,1,2020-11-01
16,down,Lewis Capaldi,Hold Me While You Wait,6,1,60,71,2019-10-06,65,2019-10-27
17,up,RICHARD FEELGOOD,Walk to the Light,56,17,2,,,,
18,up,Bárbara Tinoco,A Fugir de Ser,21,12,17,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),8,7,20,,,,
20,down,Lewis Capaldi,Before You Go,12,2,44,45,2019-11-24,10,2020-08-30
21,up,Dua Lipa,Levitating,22,1,8,74,2020-04-05,74,2020-04-05
22,up,Giulia Be,Menina Solta,24,1,57,,,,
23,up,Sam Smith,How Do You Sleep?,55,3,60,8,2019-10-06,6,2019-10-13
24,up,Zoe Wees,Control,30,1,12,98,2020-09-20,85,2021-01-03
25,down,Jawsh 685,Laxed (Siren Beat),17,1,11,,,,
26,-,Wham!,Last Christmas (Single Version),-,20,4,70,2019-12-01,2,2020-12-27
27,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),47,10,40,,,,
28,down,Topic,Breaking Me (feat. A7S),25,1,35,94,2020-03-01,8,2020-08-16
29,up,Band Aid,Do They Know It's Christmas?,58,29,6,79,2019-12-08,14,2020-12-27
30,up,Bryan Adams,Christmas Time,74,29,3,,,,
31,up,Shawn Mendes,Monster,37,14,4,92,2020-11-22,4,2020-11-29
32,down,Os Quatro e Meia,O Tempo Vai Esperar,29,17,9,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,18,18,14,2020-08-02,10,2020-08-23
34,up,Noble,Honey,67,7,60,,,,
35,up,BTS,Dynamite,35,5,17,96,2020-08-23,2,2020-08-30
36,up,24kGoldn,Mood (feat. iann dior),60,16,14,33,2020-08-23,1,2020-10-11
37,up,Coldplay,Christmas Lights,87,11,3,,,,
38,down,Bárbara Tinoco,Sei Lá,13,1,53,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),20,9,20,99,2020-07-26,16,2020-09-20
40,down,Ritt Momney,Put Your Records On,31,8,6,,,,
41,down,Carlão,Assobia Para O Lado,28,3,28,,,,
42,down,SYRO,Perto de Mim,40,8,48,,,,
43,down,Conan Gray,Heather,39,31,12,44,2020-08-23,15,2020-09-13
44,up,Finneas,Let's Fall in Love for the Night,70,23,35,,,,
45,down,Dua Lipa,Don't Start Now,38,1,55,19,2019-11-03,3,2020-01-05
46,down,SYRO,Acordar,34,12,15,,,,
47,up,Billie Eilish,Therefore I Am,83,40,3,97,2020-11-15,4,2020-11-22
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,58,1,2019-10-06,1,2019-10-06
49,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,32,4,3,,,,
50,-,Tiago Bettencourt,Dança,-,50,11,,,,
51,down,Miley Cyrus,Midnight Sky,33,33,11,14,2020-08-23,12,2020-10-25
52,up,Nuno Ribeiro,Tarde Demais,73,8,23,,,,
53,-,Jorge Ben Jor,Mas Que Nada (Ao Vivo),-,28,1,,,,
54,up,Melim,Amores e Flores,92,54,2,,,,
55,up,Ali Gatie,Welcome Back (feat. Alessia Cara),64,39,12,,,,
56,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),27,24,14,,,,
57,down,twocolors,Lovefool,51,17,4,,,,
58,down,Vitor Kley,O Amor É o Segredo,52,18,33,,,,
59,down,Shawn Mendes,Wonder,46,15,10,15,2020-10-11,15,2020-10-11
60,down,Kygo & Tina Turner,What's Love Got to Do with It,48,4,2,83,2020-09-06,57,2020-09-20
61,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),42,2,57,60,2019-10-20,7,2019-11-17
62,-,Sam Smith,Have Yourself a Merry Little Christmas,-,62,2,,,,
63,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,37,3,,,,
64,up,Miguel Araújo & António Zambujo,Dia da Procissão,84,39,3,,,,
65,-,Paul McCartney,We All Stand Together,-,14,1,,,,
66,-,Pharrell Williams,Happy,-,54,7,,,,
67,down,KAROL G & Nicki Minaj,Tusa,66,4,47,29,2019-11-17,5,2020-02-02
68,down,David Guetta & Sia,Let's Love,54,12,12,84,2020-11-22,81,2020-11-29
69,down,Robin Schulz & Wes,Alane,43,21,20,93,2020-08-16,93,2020-08-16
70,down,Gabby Barrett,I Hope,63,36,6,99,2020-01-12,78,2020-03-22
71,down,Regard,Ride It,49,9,43,57,2019-10-06,13,2019-11-10
72,-,Paul McCartney,Find My Way,-,36,1,,,,
73,up,João Só & Tiago Nogueira,Maldita a Hora,79,73,2,,,,
74,-,Sean Finn & Corona,The Rhythm of the Night (Extended Mix),-,74,1,,,,
75,up,Bad Bunny & Jhay Cortez,Dakiti,77,6,2,3,2020-11-08,1,2020-11-15
76,-,Melim,Ouvi Dizer,-,1,59,,,,
77,down,Cláudia Pascoal,Quase Dança,50,31,4,,,,
78,down,James Arthur,Falling like the Stars,72,4,54,,,,
79,down,Joana Almeirante,Bem Me Quer,45,4,2,,,,
80,-,Miley Cyrus,Track Four,-,11,1,13,2020-11-29,13,2020-11-29
81,-,Slow J,Bem Vindo a Casa.,-,81,1,,,,
82,down,Maroon 5,Memories,81,1,52,36,2019-10-06,2,2019-11-17
83,up,Nea,Some Say,93,29,11,84,2020-03-01,84,2020-03-01
84,down,Kygo & OneRepublic,Lose Somebody,53,23,17,86,2020-06-07,80,2020-07-05
85,down,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),59,36,2,,,,
86,-,Kylie Minogue,Magic (Single Version),-,54,7,,,,
87,-,Lauren Daigle,You Say,-,1,46,47,2019-10-06,47,2019-10-06
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,37,1,61,2021-01-03,22,2021-02-07
89,-,O Giro,Luta pela Vida,-,57,1,,,,
90,down,Biffy Clyro,Space,76,14,10,,,,
91,down,John Legend,Wild,41,35,5,,,,
92,-,Vitor Kley,Ainda Bem Que Chegou,-,41,13,,,,
93,down,Anjos,Nesta Noite Branca,80,50,2,,,,
94,-,Fugees,Killing Me Softly With His Song,-,54,19,,,,
95,down,Jubel,Dancing in the Moonlight (feat. NEIMY),44,10,19,,,,
96,-,Rihanna,Diamonds,-,73,12,,,,
97,-,MIDIFine Systems,"New York, New York (Karaoke Version Originally Performed by Frank Sinatra)",-,97,1,,,,
98,-,Shawn Mendes,In My Blood,-,17,37,,,,
99,down,George Michael,Careless Whisper,97,5,9,,,,
100,-,Marta Carvalho,Lugar,-,52,1,,,,
