Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,14,,,,
2,up,Alvaro De Luna,Juramento eterno de sal,5,1,19,,,,
3,down,Shouse,Love Tonight,1,1,12,,,,
4,down,The Setting Son,In a Certain Way,3,3,2,,,,
5,-,Bárbara Bandeira,Onde Vais (feat. Carminho),-,3,1,,,,
6,up,Ed Sheeran,Shivers,8,1,3,,,,
7,down,Farruko,Pepas,6,2,9,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,4,2,13,,,,
9,up,The Weeknd,Save Your Tears,12,1,19,80,2021-02-28,59,2021-03-21
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,23,,,,
11,up,Tiësto,The Business,16,1,38,52,2021-01-03,18,2021-04-04
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,4,32,96,2021-04-11,41,2021-05-16
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,5,20,56,2021-03-21,1,2021-03-28
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,6,3,,,,
15,up,Coldplay,Higher Power,23,3,19,46,2021-05-16,46,2021-05-16
16,up,Doja Cat,Woman,47,6,6,,,,
17,-,Bonga,Mariquinha,-,17,2,,,,
18,up,Anselmo Ralph,Única Mulher,81,12,2,,,,
19,up,The Kid LAROI,WITHOUT YOU,26,2,44,32,2020-12-13,12,2021-02-28
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,30,72,2021-03-07,18,2021-05-16
21,up,Zoe Wees,Control,25,1,56,98,2020-09-20,85,2021-01-03
22,down,Marshmello & Jonas Brothers,Leave Before You Love Me,20,19,18,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,3,5,,,,
24,-,Adele,Easy On Me,-,1,1,,,,
25,up,Nena,Portas do Sol,33,5,40,,,,
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,39,7,21,,,,
27,down,Maninho,Pode Tentar,19,13,17,,,,
28,down,Coldplay X BTS,My Universe,21,13,5,,,,
29,up,Fernando Daniel,Raro,52,29,7,,,,
30,up,SYRO,Acordar,48,12,59,,,,
31,up,Shawn Mendes & Tainy,Summer Of Love,42,23,3,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,31,15,23,90,2021-04-04,42,2021-04-18
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,20,6,2021-03-14,2,2021-05-09
34,up,Mariah Carey,All I Want For Christmas Is You,37,13,2,79,2019-11-17,1,2020-12-13
35,down,Ana Moura,Andorinhas,22,12,20,,,,
36,down,Imagine Dragons,Follow You,28,7,20,,,,
37,-,Irma & Tiago Nacarato,Vejo-te Aqui,-,20,1,,,,
38,up,Ed Sheeran,Visiting Hours,40,26,3,,,,
39,-,Tiësto & KAROL G,Don't Be Shy,-,28,1,,,,
40,down,Noble,Beautiful,7,4,19,,,,
41,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,1,,,,
42,-,Joana Almeirante,Mera ilusão,-,28,1,,,,
43,up,Olivia Rodrigo,good 4 u,46,13,17,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),55,9,64,99,2020-07-26,16,2020-09-20
45,down,Imagine Dragons,Wrecked,27,26,6,,,,
46,up,André Amaro,Desajeitado,50,13,15,,,,
47,up,Maluma,Hawái,58,4,59,63,2020-08-09,2,2020-09-20
48,up,"ATB, Topic & A7S",Your Love (9PM),83,2,32,89,2021-02-21,25,2021-04-04
49,-,Bizarra Locomotiva,Era de Noite e Levaram,-,49,1,,,,
50,up,Inside Tracks,Quick Go Hide,64,50,12,,,,
51,up,Justin Bieber & benny blanco,Lonely,80,3,30,6,2020-10-25,6,2020-10-25
52,down,The Weeknd,Blinding Lights,41,1,94,94,2019-12-01,1,2020-03-01
53,down,Beatriz Costa,Facilitar,49,13,2,,,,
54,up,Carlão,Assobia Para O Lado,62,3,70,,,,
55,up,The Weeknd,In Your Eyes,72,26,18,,,,
56,down,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),44,5,13,,,,
57,down,The Black Mamba,Love Is On My Side,56,13,24,,,,
58,-,Melim,Meu Abrigo,-,45,2,,,,
59,down,Diogo Piçarra,Vem Dançar Comigo,38,25,3,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,44,10,,,,
61,down,Dua Lipa,Levitating,54,1,36,74,2020-04-05,74,2020-04-05
62,down,Tyoz,over time (feat. Blaya),60,38,10,,,,
63,-,Duo Ingaí,Luz Dos Meus Olhos,-,63,1,,,,
64,down,Ed Sheeran,Afterglow,53,2,32,18,2021-01-03,18,2021-01-03
65,down,Calema,Te Amo,59,20,38,,,,
66,down,Nininho,Pégate a Mi,61,20,20,,,,
67,-,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Great Britain,-,67,1,,,,
68,down,Os Quatro e Meia,Olá Solidão,11,7,11,,,,
69,down,GIULIA BE,pessoa certa hora errada,65,65,2,,,,
70,-,Gisela João,Louca,-,70,2,,,,
71,down,twocolors,Lovefool,69,17,48,,,,
72,down,Robin Schulz & Wes,Alane,66,21,51,93,2020-08-16,93,2020-08-16
73,down,Martin Garrix,We Are the People (feat. Bono & The Edge),45,2,20,,,,
74,-,Magnum Opus,Deathly Shadows,-,74,1,,,,
75,-,Alok & John Legend,In My Mind,-,7,1,,,,
76,-,blackbear,@ my worst,-,48,1,,,,
77,down,Anselmo Ralph,Fim do Mundo,57,32,26,,,,
78,down,The Weeknd,Take My Breath,75,40,3,,,,
79,down,Jimmy P. & SYRO,Volta Para Ti,68,34,7,,,,
80,-,Lewis Capaldi,Hold Me While You Wait,-,1,91,71,2019-10-06,65,2019-10-27
81,-,Bryan Adams,So Happy It Hurts,-,74,1,,,,
82,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,48,12,76,2021-04-25,2,2021-05-02
83,-,The Happy Mess,Nadar de Costas,-,83,1,,,,
84,up,Bárbara Tinoco,Gisela (feat. António Zambujo),94,25,12,,,,
85,down,Steff da Campo & Yves Larock,Rise Up 2021 (feat. Jaba),73,73,3,,,,
86,down,Lil Nas X,THATS WHAT I WANT,36,36,3,,,,
87,-,Natiruts,"Sorri, Sou Rei",-,66,10,,,,
88,-,Heróis Do Mar,Amor (Parte I),-,51,1,,,,
89,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),98,1,68,36,2020-06-21,2,2020-08-09
90,down,Glass Animals,Heat Waves,77,4,8,75,2021-02-28,71,2021-03-07
91,down,SYRO & Gisela João,Rio d'Água,63,13,3,,,,
92,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,52,1,,,,
93,-,Nininho,Bailando,-,58,2,,,,
94,-,Sam Smith,To Die For,-,14,43,88,2020-02-16,35,2020-02-23
95,down,The Script,I Want It All,92,37,2,,,,
96,-,Kanye West,Hurricane,-,96,1,,,,
97,down,OneRepublic,Run,29,29,3,,,,
98,down,Rony Fuego,Bem-Disposto,96,10,46,,,,
99,down,Aves,Try so Hard (feat. Bel-Ami),24,17,7,,,,
100,-,Ana Bacalhau,Sou Como Sou,-,84,1,,,,
