Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peter Sandberg,Etude No 1 for String Quartet,-,1,1,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,38,36,2020-06-21,2,2020-08-09
3,up,Jawsh 685,Laxed (Siren Beat),13,1,18,,,,
4,-,Joana Almeirante,Bem Me Quer,-,4,10,,,,
5,up,Virgul,Dividir Amor,17,4,11,,,,
6,up,Jason Derulo,Take You Dancing,14,2,29,71,2020-08-23,16,2021-01-17
7,down,Zoe Wees,Control,2,1,24,98,2020-09-20,85,2021-01-03
8,down,Justin Bieber & benny blanco,Lonely,1,1,20,,,,
9,down,Topic,Breaking Me (feat. A7S),6,1,47,94,2020-03-01,8,2020-08-16
10,down,The Weeknd,Save Your Tears,3,1,9,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,In Your Eyes,4,2,48,41,2020-03-22,12,2020-03-29
12,down,The Weeknd,Blinding Lights,7,1,62,94,2019-12-01,1,2020-03-01
13,down,Kygo & Tina Turner,What's Love Got to Do with It,8,4,14,83,2020-09-06,57,2020-09-20
14,up,Giulia Be & Luan Santana,inesquecível,19,1,21,,,,
15,down,Maluma,Hawái,12,4,27,63,2020-08-09,2,2020-09-20
16,down,Rony Fuego,Bem-Disposto,11,10,16,,,,
17,up,The Kid LAROI,WITHOUT YOU,22,2,12,32,2020-12-13,12,2021-02-28
18,down,Bad Bunny & Jhay Cortez,Dakiti,9,6,14,3,2020-11-08,1,2020-11-15
19,down,Nena,Portas do Sol,16,5,8,,,,
20,up,Bárbara Tinoco,Sei Lá,23,1,65,,,,
21,down,Lewis Capaldi,Bruises,20,3,57,,,,
22,down,Carlão,Assobia Para O Lado,10,3,40,,,,
23,down,RAYE,Regardless,15,9,6,,,,
24,up,Pablo Alborán,Corazón descalzo,25,18,3,,,,
25,up,Lewis Capaldi,Before You Go,33,2,56,45,2019-11-24,10,2020-08-30
26,down,SYRO,Perto de Mim,24,8,60,,,,
27,up,Foo Fighters,Waiting on a War,37,19,3,,,,
28,down,Ainoa Buitrago,Dinamarca,21,4,10,,,,
29,down,Giulia Be,Menina Solta,28,1,69,,,,
30,down,Harry Styles,Watermelon Sugar,5,2,44,85,2019-11-17,2,2020-08-23
31,up,SYRO,Acordar,45,12,27,,,,
32,down,Sam Smith,How Do You Sleep?,27,3,72,8,2019-10-06,6,2019-10-13
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],79,9,10,87,2020-08-16,73,2020-09-27
34,down,twocolors,Lovefool,18,17,16,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),39,9,32,99,2020-07-26,16,2020-09-20
36,up,コールドプレイ,Flags,57,23,12,,,,
37,down,Niall Horan,Put a Little Love On Me,26,4,63,50,2019-12-08,50,2019-12-08
38,down,Michele Morrone,Hard For Me,34,26,34,,,,
39,up,BTS,Dynamite,51,5,29,96,2020-08-23,2,2020-08-30
40,down,James Arthur,Train Wreck,35,35,9,,,,
41,down,John Legend,Conversations in the Dark,32,11,58,31,2020-01-19,31,2020-01-19
42,up,Sam Smith,Diamonds,53,6,24,51,2020-09-27,18,2020-11-15
43,-,Adfectus,Rumo Ao Sul,-,43,1,,,,
44,up,Tiësto,The Business,48,1,6,52,2021-01-03,18,2021-04-04
45,up,KAROL G & Nicki Minaj,Tusa,58,4,59,29,2019-11-17,5,2020-02-02
46,up,Regard,Ride It,72,9,55,57,2019-10-06,13,2019-11-10
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,7,32,,,,
48,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,78,4,15,,,,
49,down,David Guetta & Sia,Let's Love,29,12,24,84,2020-11-22,81,2020-11-29
50,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),87,30,40,,,,
51,up,Robin Schulz,All We Got (feat. KIDDO),56,36,2,68,2021-01-17,43,2021-01-31
52,up,Shawn Mendes,Monster,54,14,16,92,2020-11-22,4,2020-11-29
53,down,Danielle,Only Wanna Be With You,36,36,2,,,,
54,up,Maroon 5,Memories,61,1,64,36,2019-10-06,2,2019-11-17
55,down,Rogério Charraz,Quando Nós Formos Velhinhos,38,23,6,,,,
56,up,Kygo & OneRepublic,Lose Somebody,90,23,28,86,2020-06-07,80,2020-07-05
57,up,Robin Schulz & Wes,Alane,67,21,32,93,2020-08-16,93,2020-08-16
58,down,Ive Greice,Cola na Boca,52,51,2,,,,
59,down,Noble,Honey,42,7,72,,,,
60,down,Fernando Daniel,Recomeçar,59,17,30,,,,
61,up,Vitor Kley,O Amor É o Segredo,89,18,45,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,43,1,70,1,2019-10-06,1,2019-10-06
63,up,Nea,Some Say,70,29,22,84,2020-03-01,84,2020-03-01
64,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,66,47,9,,,,
65,up,James Arthur,Falling like the Stars,81,4,65,,,,
66,down,Bárbara Tinoco,A Fugir de Ser,44,12,28,,,,
67,up,Matias Damásio,Loucos (feat. Héber Marques),75,48,24,,,,
68,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,37,13,,,,
69,-,Calum Scott,Dancing On My Own,-,69,9,,,,
70,up,FX2,Não Me Importo (Acústico),73,40,13,,,,
71,down,Tiago Bettencourt,Viagem,68,64,8,,,,
72,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,60,9,44,,,,
73,-,Melim,Amores e Flores,-,54,8,,,,
74,down,Duncan Laurence,Arcade,65,8,5,88,2021-02-28,69,2021-03-14
75,down,Domingues,Romance de Cinema,71,10,10,,,,
76,-,Kali Uchis,telepatía,-,16,1,27,2021-02-28,6,2021-03-28
77,-,Giulia Be,eu me amo mais,-,63,1,,,,
78,down,Nuno Ribeiro,Tarde Demais,64,8,34,,,,
79,-,Lewis Capaldi,Hold Me While You Wait,-,1,70,71,2019-10-06,65,2019-10-27
80,up,Miguel Araújo & António Zambujo,Dia da Procissão,85,39,13,,,,
81,down,Imagine Dragons,Bad Liar,80,5,55,,,,
82,down,Klaksom,Outras Línguas,63,6,21,,,,
83,-,Olivia Rodrigo,drivers license,-,1,1,63,2021-03-28,46,2021-04-18
84,down,Biffy Clyro,Space,50,14,21,,,,
85,down,Billie Eilish,Therefore I Am,47,40,15,97,2020-11-15,4,2020-11-22
86,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,31,1,,,,
87,-,Elana Dara,Ninguém dá certo cmg,-,36,17,,,,
88,down,24kGoldn,Mood (feat. iann dior),77,16,26,33,2020-08-23,1,2020-10-11
89,down,Alexandre Quem,Quem Diria,82,49,7,,,,
90,down,Os Quatro e Meia,O Tempo Vai Esperar,41,17,20,,,,
91,-,Vitor Kley,Ainda Bem Que Chegou,-,41,19,,,,
92,-,Adele,Someone Like You,-,65,8,,,,
93,-,Dermot Kennedy,Power Over Me,-,1,38,,,,
94,-,Mariza,Quem Me Dera,-,18,34,,,,
95,-,Pharrell Williams,Happy,-,54,8,,,,
96,down,Lewis Capaldi,Someone You Loved,46,3,59,4,2019-10-06,4,2019-10-06
97,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,9,4,,,,
98,down,Cláudia Pascoal,Quase Dança,55,31,14,,,,
99,-,Komet,Palm Trees,-,87,2,,,,
100,down,Calema,Te Amo,76,20,8,,,,
