Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,9,,,,
2,down,Alvaro De Luna,Juramento eterno de sal,1,1,14,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,18,,,,
4,down,Zoe Wees,Control,3,1,51,98,2020-09-20,85,2021-01-03
5,up,Nuno Ribeiro,Nas Ondas do Mar (feat. Nick Cruz),14,5,8,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,4,27,96,2021-04-11,41,2021-05-16
7,up,Tiësto,The Business,11,1,33,52,2021-01-03,18,2021-04-04
8,down,Shouse,Love Tonight,6,1,7,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,2,15,6,2021-03-14,2,2021-05-09
10,up,Noble,Beautiful,35,4,14,,,,
11,up,Imagine Dragons,Follow You,13,7,15,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,25,72,2021-03-07,18,2021-05-16
13,down,The Weeknd,Save Your Tears,12,1,14,80,2021-02-28,59,2021-03-21
14,up,The Kid LAROI,WITHOUT YOU,16,2,39,32,2020-12-13,12,2021-02-28
15,up,Glass Animals,Heat Waves,37,4,5,75,2021-02-28,71,2021-03-07
16,up,Coldplay,Higher Power,18,3,14,46,2021-05-16,46,2021-05-16
17,up,Nena,Portas do Sol,17,5,35,,,,
18,up,Ana Moura,Andorinhas,24,12,15,,,,
19,up,Giulia Be & Luan Santana,inesquecível,25,1,48,,,,
20,up,Maninho,Pode Tentar,21,13,12,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),15,2,27,89,2021-02-21,25,2021-04-04
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,5,15,56,2021-03-21,1,2021-03-28
23,up,Edu Monteiro,Love You Better,33,20,11,,,,
24,-,Ruth Marlene,Queres É Festa,-,18,4,,,,
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,26,19,13,,,,
26,up,Carlão,Assobia Para O Lado,30,3,65,,,,
27,up,HIIT Beats,Friday (Dopamine Re-Edit) [140 BPM EDM HIIT Cardio Remix],39,27,11,,,,
28,down,Family Kush,Cool Cats,23,23,2,,,,
29,-,Lux-Inspira,Surfing Time,-,17,1,,,,
30,up,Fernando Daniel,Voltas,57,30,22,,,,
31,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,9,16,,,,
32,up,SYRO,Acordar,45,12,54,,,,
33,down,Aves,Try so Hard (feat. Bel-Ami),19,17,3,,,,
34,up,Jimmy P. & SYRO,Volta Para Ti,51,34,2,,,,
35,down,KALEO,Break My Baby,28,28,5,,,,
36,down,The Weeknd,Blinding Lights,29,1,89,94,2019-12-01,1,2020-03-01
37,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,50,30,7,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,44,2,8,,,,
39,down,Nininho,Pégate a Mi,20,20,15,,,,
40,down,Nuno Lanhoso,Nem Desgosto Do Amor,31,19,4,,,,
41,up,Os Quatro e Meia,Sabes Bem,86,41,9,,,,
42,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),34,23,14,,,,
43,up,Beatriz Rosário,Ficamos por Aqui,53,11,15,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),38,9,59,99,2020-07-26,16,2020-09-20
45,down,André Amaro,Desajeitado,43,13,10,,,,
46,up,Farruko,Pepas,63,2,4,,,,
47,up,Calema,Te Amo,47,20,33,,,,
48,down,Jake Bugg,All I Need,4,4,3,,,,
49,up,Years & Years,It's A Sin,73,1,27,,,,
50,down,Dua Lipa,Love Again,32,10,11,96,2020-04-05,96,2020-04-05
51,-,Billie Eilish,No Time To Die,-,35,29,78,2020-02-16,7,2020-02-23
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,44,5,,,,
53,up,The Weeknd,In Your Eyes,90,26,13,,,,
54,up,Maluma,Hawái,68,4,54,63,2020-08-09,2,2020-09-20
55,down,"Joel Corry, RAYE & David Guetta",BED,36,15,18,90,2021-04-04,42,2021-04-18
56,up,"Regard, Troye Sivan & Tate McRae",You,64,17,13,,,,
57,up,Tyoz,over time (feat. Blaya),58,38,5,,,,
58,up,Rony Fuego,Bem-Disposto,65,10,42,,,,
59,-,Karyna Gomes,Gustu Di Mel,-,59,1,,,,
60,down,J Balvin & Khalid,Otra Noche Sin Ti,49,8,15,,,,
61,down,Ed Sheeran,Afterglow,52,2,27,18,2021-01-03,18,2021-01-03
62,down,twocolors,Lovefool,46,17,43,,,,
63,up,El Monta Cotorra,A Cojones (feat. D Wise & Yenza),92,63,2,,,,
64,up,Robin Schulz & Wes,Alane,66,21,46,93,2020-08-16,93,2020-08-16
65,down,Martin Garrix,We Are the People (feat. Bono & The Edge),42,2,15,,,,
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,7,16,,,,
67,up,António Variações,Estou Além,74,67,2,,,,
68,-,Virgul,Dividir Amor,-,4,29,,,,
69,down,James Arthur,September,54,43,7,,,,
70,down,Anselmo Ralph,Fim do Mundo,41,32,21,,,,
71,-,Doja Cat,Woman,-,6,1,,,,
72,-,コールドプレイ,Flags,-,23,35,,,,
73,down,Dua Lipa,Levitating (feat. DaBaby),71,24,13,93,2020-10-25,3,2021-05-16
74,down,Foo Fighters,Waiting on a War,69,19,29,,,,
75,-,António Zambujo,Lote B,-,25,14,,,,
76,up,Dua Lipa,Levitating,94,1,32,74,2020-04-05,74,2020-04-05
77,-,Noble,Honey,-,7,85,,,,
78,-,Camila Cabello,Don't Go Yet,-,17,1,,,,
79,down,Justin Bieber & benny blanco,Lonely,61,3,25,6,2020-10-25,6,2020-10-25
80,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,11,6,,,,
81,down,RAYE,Regardless,80,9,33,,,,
82,down,SYRO,Perto de Mim,67,8,80,,,,
83,down,Master KG,Jerusalem (feat. Nomcebo Zikode),55,7,59,,,,
84,down,Guns N' Roses,Don't Cry (Original),72,72,2,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,64,36,2020-06-21,2,2020-08-09
86,-,Gisela João,Canção Ao Coração,-,86,1,,,,
87,down,Paulo de Carvalho,Lisboa Menina E Moça (feat. Carlos do Carmo),56,56,2,,,,
88,-,Soul Asylum,Runaway Train,-,88,1,,,,
89,-,"Sam The Kid, Slow J & Gson","3,14",-,89,2,,,,
90,down,Olivia Rodrigo,traitor,84,44,6,,,,
91,-,O Gajo,Electro Santa,-,91,1,,,,
92,-,Aurea,Frágil,-,57,4,,,,
93,down,Topic,Breaking Me (feat. A7S),75,1,72,94,2020-03-01,8,2020-08-16
94,-,D.White,Don't Be Shy (Extended Mix),-,88,1,,,,
95,down,Lewis Capaldi,Hold Me While You Wait,70,1,88,71,2019-10-06,65,2019-10-27
96,-,Ziv Moran,Fantastico,-,79,2,,,,
97,-,Ivandro,Moça,-,7,6,,,,
98,down,Trinta & Um,Pela Calada,62,62,2,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,99,1,,,,
100,up,Olivia Rodrigo,good 4 u,100,13,14,,,,
