Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Manuel Turizo,El Merengue,1,1,31,,,,
2,up,Tyla,Water,4,2,3,,,,
3,down,Os Quatro e Meia,Na Escola,2,1,35,,,,
4,up,Loreen,Tattoo,6,2,21,,,,
5,down,Iñigo Quintero,Si No Estás,3,1,7,,,,
6,up,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],30,5,12,,,,
7,up,Miley Cyrus,Used To Be Young,9,4,12,,,,
8,down,Kenya Grace,Strangers,5,2,7,,,,
9,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,12,3,30,,,,
10,up,Teddy Swims,Lose Control,18,1,8,,,,
11,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),7,1,12,,,,
12,up,Myke Towers,LALA,19,10,17,,,,
13,up,Bárbara Bandeira,Carro (feat. Dillaz),13,1,3,,,,
14,up,AgroPlay & Ana Castela,Nosso Quadro,15,3,26,,,,
15,-,Jamie Lancaster,True,-,1,23,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),20,8,15,,,,
17,down,Olivia Rodrigo,vampire,8,1,20,,,,
18,down,Post Malone,Chemical,16,10,18,,,,
19,down,D.A.M.A & Los Romeros,Loucamente,11,6,26,,,,
20,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,21,6,21,,,,
21,up,Ed Sheeran,Eyes Closed,34,2,31,,,,
22,down,Calema,A Nossa Dança,10,5,32,,,,
23,down,Os Quatro e Meia,O Tempo Vai Esperar,22,17,36,,,,
24,up,Thirty Seconds to Mars,Stuck,40,24,8,,,,
25,up,Harry Styles,As It Was,33,1,85,,,,
26,up,Calvin Harris & Sam Smith,Desire,29,19,12,,,,
27,down,The Beatles,Now And Then,17,17,2,,,,
28,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",38,16,9,,,,
29,down,Richie Campbell,Heartless,23,5,13,,,,
30,up,Lewis Capaldi,Wish You The Best,31,1,30,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,1,87,,,,
32,-,Sia,Gimme Love,-,4,1,,,,
33,up,Richie Campbell,Love Again,58,3,48,,,,
34,down,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),32,32,10,,,,
35,up,Ivandro & Julinho Ksd,Chakras,55,13,30,,,,
36,up,Manuel Turizo,La Bachata,37,2,55,,,,
37,down,Miley Cyrus,Flowers,28,1,44,,,,
38,up,Nuno Ribeiro,Não Devia (feat. Loony Johnson),52,27,9,,,,
39,down,Switch Disco,REACT,27,23,14,,,,
40,down,D.A.M.A,Mãe,36,30,4,,,,
41,down,Rema & Selena Gomez,Calm Down,39,1,59,,,,
42,up,Rosa Linn,SNAP,44,2,65,,,,
43,-,David Bowie,Let's Dance,-,22,21,,,,
44,up,The Almighty,Como Tu (feat. Ivandro),47,3,62,,,,
45,-,Mickael Carreira,Caladinho,-,19,1,,,,
46,down,Van Zee,Alma Nua,41,9,7,,,,
47,up,Niall Horan,Heaven,54,11,30,,,,
48,down,Tate McRae,greedy,45,25,8,,,,
49,down,Bispo & Bárbara Tinoco,Planeta,35,11,33,,,,
50,down,Lewis Capaldi,Forget Me,48,4,57,,,,
51,down,Bárbara Bandeira,Cristaliza,42,24,7,,,,
52,down,Unknown,What Was I Made For?,26,6,13,,,,
53,down,Rita Rocha,Outros Planos,46,4,38,,,,
54,up,Doja Cat,Paint The Town Red,60,17,10,,,,
55,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,79,3,27,,,,
56,up,Becky G. & KAROL G,MAMIII,76,4,68,,,,
57,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,7,16,,,,
58,up,"The Weeknd, Playboi Carti & Madonna",Popular,61,20,7,,,,
59,down,D.A.M.A,CASA (feat. Buba Espinho),53,5,48,,,,
60,down,JÜRA,milagre,25,14,18,,,,
61,-,Maninho,Até ao Fim,-,7,1,,,,
62,up,Pedro Mafama,Preço Certo,68,5,25,,,,
63,-,SYRO & Bispo,Brutos Diamantes,-,3,1,,,,
64,up,Sabrina Carpenter,Feather,93,17,8,,,,
65,-,Sara Tavares,Eu Sei ...,-,65,1,,,,
66,-,Ivandro,Lua,-,10,76,,,,
67,up,Ana Moura,Andorinhas,90,12,55,,,,
68,up,Cian Ducrot,I'll Be Waiting,95,29,33,,,,
69,-,Milli Vanilli,Girl You Know It's True,-,58,12,,,,
70,-,Mia Rose,Ser Tua (feat. Chyna),-,70,1,,,,
71,up,James Arthur,A Year Ago,82,45,6,,,,
72,down,KAROL G,TQG,49,4,36,,,,
73,-,Bad Bunny,MONACO,-,64,1,,,,
74,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,65,9,,,,
75,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),56,5,57,,,,
76,-,Wallace,Close To Me,-,75,17,,,,
77,-,Creedence Clearwater Revival,Suzie Q,-,63,5,,,,
78,-,Shouse,Love Tonight (Edit),-,12,75,,,,
79,-,Jung Kook & Jack Harlow,3D,-,79,1,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),69,2,42,,,,
81,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],72,7,34,,,,
82,down,ROSALÍA,DESPECHÁ,71,42,58,,,,
83,-,Peter Gabriel,Sledgehammer,-,74,1,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,6,103,,,,
85,-,Tiësto,The Business,-,1,90,52,2021-01-03,18,2021-04-04
86,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,81,1,,,,
87,-,Focus,Hocus Pocus,-,77,3,,,,
88,-,Ana Moura,Lá Vai Ela,-,88,1,,,,
89,-,Dua Lipa,Houdini,-,1,1,,,,
90,-,Bianca Barros,Antes Da Noite Acabar,-,16,43,,,,
91,-,Scorpions,Holiday,-,77,4,,,,
92,-,Ivandro & Van Zee,Chamadas,-,82,1,,,,
93,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',88,1,48,,,,
94,-,Phil Collins,Both Sides of the Story (2015 Remastered),-,94,1,,,,
95,down,zzoilo & Aitana,Mon Amour (Remix),80,1,94,,,,
96,down,Bassjackers,Bored Ape Rave Club,83,77,10,,,,
97,-,Coldplay,Higher Power,-,3,87,46,2021-05-16,46,2021-05-16
98,-,Calema,Te Amo,-,20,59,,,,
99,-,The Weeknd & Ariana Grande,Die For You (Remix),-,59,15,,,,
100,-,Scatman John,Scatman (Game Over Jazz),-,93,2,,,,
