Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,6,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,5,2,6,,,,
3,up,Slow J,Tata,3,1,15,,,,
4,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,8,4,5,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,11,3,9,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,9,3,45,,,,
7,up,Iñigo Quintero,Si No Estás,12,1,26,,,,
8,up,Dua Lipa,Training Season,10,4,6,,,,
9,down,Noah Kahan,Stick Season,7,3,18,,,,
10,down,Dillaz & Plutónio,Alô,6,6,3,,,,
11,down,Ivandro & Vitor Kley,Noite,1,1,8,,,,
12,up,Ariana Grande,we can't be friends (wait for your love),51,5,3,,,,
13,up,Bárbara Bandeira,Carro (feat. Dillaz),13,1,22,,,,
14,up,Kali Uchis,Igual Que Un Ángel,35,14,7,,,,
15,up,Kygo & Ava Max,Whatever,15,9,6,,,,
16,up,Djo,End of Beginning,26,8,3,,,,
17,up,Van Zee,Alma Nua,18,9,26,,,,
18,up,Cyril,Stumblin' In,94,3,3,,,,
19,down,Teddy Swims,Lose Control,4,1,27,,,,
20,down,Jack Harlow,Lovin On Me,19,11,10,,,,
21,up,Calema,Perfume,29,17,13,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine),20,10,10,,,,
23,down,Dua Lipa,Houdini,16,1,20,,,,
24,-,Alex Warren,Before You Leave Me,-,24,1,,,,
25,up,Os Quatro e Meia,Na Escola,32,1,54,,,,
26,up,Muni Long,Made For Me,42,22,4,,,,
27,down,ZERB,Mwaki,24,20,6,,,,
28,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,25,5,,,,
29,down,Maninho,Até ao Fim,22,7,20,,,,
30,down,Bianca Barros,Foi De Vez,21,17,9,,,,
31,up,Sia,Gimme Love,31,4,20,,,,
32,up,Tate McRae,greedy,34,25,27,,,,
33,up,Shakira,Puntería,64,33,2,,,,
34,up,Nena,É o que é,41,7,7,,,,
35,down,Jamie Lancaster,True,14,1,41,,,,
36,up,Fernando Daniel,Dois,91,31,3,,,,
37,up,Miguel Araújo,Saudade,39,14,4,,,,
38,up,Ivandro & Julinho Ksd,Chakras,49,13,49,,,,
39,up,Tfresh David,Tate McRae Greedy,43,29,11,,,,
40,-,ÁTOA & Grupo Académico Seistetos (Universidade Évora),Romance De Balcão,-,33,1,,,,
41,up,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),66,21,4,,,,
42,down,Unknown,What Was I Made For?,23,6,32,,,,
43,down,Gavin James,White Noise,28,28,11,,,,
44,down,Niall Horan,Heaven,36,11,49,,,,
45,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],38,5,31,,,,
46,up,Taylor Swift,Cruel Summer,84,7,23,,,,
47,up,Cian Ducrot,Heaven,59,24,19,,,,
48,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,3,48,,,,
49,up,Contra Corrente,Contra corrente,61,49,2,,,,
50,up,Selena Gomez,Love On,55,30,5,,,,
51,-,Jeison Music,Djo End Of Beginning (Piano Version),-,35,1,,,,
52,down,YG Marley,Praise Jah In the Moonlight,50,44,5,,,,
53,up,Doja Cat,Paint The Town Red,83,17,29,,,,
54,down,Miley Cyrus,Used To Be Young,33,4,31,,,,
55,up,Capitão Fausto,Na Na Nada,88,53,2,,,,
56,down,Kenya Grace,Strangers,45,2,26,,,,
57,-,Matias Damásio & Carlos Rivera,Tu Amor,-,57,1,,,,
58,down,Bispo & Bárbara Tinoco,Planeta,37,11,52,,,,
59,down,Calema,A Nossa Dança,46,5,51,,,,
60,up,Lewis Capaldi,Wish You The Best,62,1,46,,,,
61,up,papi drumz,YG Marley (Praise Jah In the Moonlight),82,45,5,,,,
62,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,102,,,,
63,down,Feid & ATL Jacob,LUNA,54,6,3,,,,
64,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),57,30,5,,,,
65,down,Loreen,Tattoo,47,2,39,,,,
66,up,PEDRO SAMPAIO,POCPOC,77,60,6,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,6,116,,,,
68,-,Dean Lewis,Trust Me Mate (Acoustic),-,68,1,,,,
69,up,Dean Lewis,Trust Me Mate,71,8,13,,,,
70,down,Tyla,Water,60,2,22,,,,
71,down,David Carreira & Juliette,Vida Boa,48,48,3,,,,
72,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,80,43,2,,,,
73,down,Ed Sheeran,Eyes Closed,27,2,49,,,,
74,-,Fernando Daniel,nós os dois,-,64,1,,,,
75,down,The Weeknd,Track 6,40,23,7,,,,
76,-,Capitão Fausto,Nunca Nada Muda,-,76,3,,,,
77,down,The Almighty,Como Tu (feat. Ivandro),44,3,80,,,,
78,down,Nena,os croquetes acabam,56,8,30,,,,
79,-,Pedro Mafama,Preço Certo,-,5,32,,,,
80,-,Carolina Deslandes,Saia Da Carolina,-,39,10,,,,
81,-,Jung Kook & Latto,Seven,-,18,19,,,,
82,-,Loq,O Bom o Mau e o Vilão,-,82,1,,,,
83,-,Coração Quente,Para Sempre,-,83,1,,,,
84,down,Bad Bunny,MONACO,81,64,15,,,,
85,-,Richie Campbell,Heartless,-,5,31,,,,
86,down,Richie Campbell,Love Again,74,3,67,,,,
87,down,Olivia Rodrigo,vampire,68,1,36,,,,
88,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,56,16,,,,
89,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),17,11,18,,,,
90,down,Mitski,My Love Mine All Mine,25,10,13,,,,
91,down,Miley Cyrus,Flowers,79,1,63,,,,
92,-,ABBA,Waterloo,-,92,1,,,,
93,down,Harry Styles,As It Was,63,1,100,,,,
94,-,Joana Espadinha,Vergonha Na Cara,-,94,1,,,,
95,-,Imagine Dragons,Bones,-,15,50,,,,
96,up,Ivandro,Trovador,99,12,5,,,,
97,down,Ivandro & António Zambujo,Conversa,73,73,2,,,,
98,down,"The Weeknd, Playboi Carti & Madonna",Popular,76,20,22,,,,
99,down,Bluay & Julinho Ksd,Faz Bem,89,3,5,,,,
100,down,Cian Ducrot,I'll Be Waiting,58,29,45,,,,
