Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,4,1,7,80,2020-03-22,1,2021-03-21
2,down,Justin Bieber & benny blanco,Lonely,1,1,18,,,,
3,up,Zoe Wees,Control,13,1,22,98,2020-09-20,85,2021-01-03
4,-,Russo,Coming from Reality,-,4,2,,,,
5,up,Nena,Portas do Sol,5,5,6,,,,
6,up,Bárbara Tinoco,Sei Lá,15,1,63,,,,
7,down,Jason Derulo,Take You Dancing,2,2,27,71,2020-08-23,16,2021-01-17
8,up,Giulia Be & Luan Santana,inesquecível,8,1,19,,,,
9,up,Kygo & Tina Turner,What's Love Got to Do with It,9,4,12,83,2020-09-06,57,2020-09-20
10,down,Virgul,Dividir Amor,7,4,9,,,,
11,up,The Weeknd,Blinding Lights,18,1,60,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,In Your Eyes,3,2,46,41,2020-03-22,12,2020-03-29
13,down,Ainoa Buitrago,Dinamarca,6,4,8,,,,
14,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,21,4,13,,,,
15,up,The Kid LAROI,WITHOUT YOU,17,2,10,32,2020-12-13,12,2021-02-28
16,down,Bad Bunny & Jhay Cortez,Dakiti,12,6,12,3,2020-11-08,1,2020-11-15
17,down,Topic,Breaking Me (feat. A7S),10,1,45,94,2020-03-01,8,2020-08-16
18,down,Maluma,Hawái,11,4,25,63,2020-08-09,2,2020-09-20
19,up,Niall Horan,Put a Little Love On Me,30,4,61,50,2019-12-08,50,2019-12-08
20,up,Harry Styles,Golden,22,12,15,61,2019-12-22,39,2020-12-13
21,up,Joel Corry,Head & Heart (feat. MNEK),32,9,30,99,2020-07-26,16,2020-09-20
22,down,Carlão,Assobia Para O Lado,14,3,38,,,,
23,down,SYRO,Perto de Mim,20,8,58,,,,
24,up,Giulia Be,Menina Solta,40,1,67,,,,
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,1,36,36,2020-06-21,2,2020-08-09
26,down,Harry Styles,Watermelon Sugar,16,2,42,85,2019-11-17,2,2020-08-23
27,up,Lewis Capaldi,Bruises,38,3,55,,,,
28,up,BTS,Dynamite,45,5,27,96,2020-08-23,2,2020-08-30
29,-,Ian Post,Around Again,-,29,1,,,,
30,down,Tiësto,The Business,19,1,4,52,2021-01-03,18,2021-04-04
31,down,コールドプレイ,Flags,25,23,10,,,,
32,down,Lewis Capaldi,Before You Go,27,2,54,45,2019-11-24,10,2020-08-30
33,down,RAYE,Regardless,28,9,4,,,,
34,up,Sam Smith,How Do You Sleep?,46,3,70,8,2019-10-06,6,2019-10-13
35,down,twocolors,Lovefool,33,17,14,,,,
36,down,SYRO,Acordar,26,12,25,,,,
37,up,Kygo & OneRepublic,Lose Somebody,78,23,26,86,2020-06-07,80,2020-07-05
38,up,John Legend,Conversations in the Dark,44,11,56,31,2020-01-19,31,2020-01-19
39,up,Miguel Araújo,Talvez se eu Dançasse,67,22,47,,,,
40,up,KAROL G & Nicki Minaj,Tusa,58,4,57,29,2019-11-17,5,2020-02-02
41,up,Vitor Kley,O Amor É o Segredo,54,18,43,,,,
42,down,Rogério Charraz,Quando Nós Formos Velhinhos,23,23,4,,,,
43,up,Sam Smith,Diamonds,53,6,22,51,2020-09-27,18,2020-11-15
44,down,Domingues,Romance de Cinema,24,10,8,,,,
45,down,Shawn Mendes,Wonder,34,15,16,15,2020-10-11,15,2020-10-11
46,down,Maroon 5,Memories,37,1,62,36,2019-10-06,2,2019-11-17
47,down,Shawn Mendes,Monster,29,14,14,92,2020-11-22,4,2020-11-29
48,down,Michele Morrone,Hard For Me,39,26,32,,,,
49,up,Alexandre Quem,Quem Diria,65,49,5,,,,
50,-,Enio,Por um Triz,-,50,1,,,,
51,down,Robin Schulz & Wes,Alane,47,21,30,93,2020-08-16,93,2020-08-16
52,up,Rony Fuego,Bem-Disposto,56,10,14,,,,
53,down,David Guetta & Sia,Let's Love,51,12,22,84,2020-11-22,81,2020-11-29
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,7,30,,,,
55,down,Gabby Barrett,I Hope,43,36,16,99,2020-01-12,78,2020-03-22
56,up,Nea,Some Say,57,29,20,84,2020-03-01,84,2020-03-01
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,9,8,87,2020-08-16,73,2020-09-27
58,up,James Arthur,Falling like the Stars,91,4,63,,,,
59,up,Fernando Daniel,Recomeçar,95,17,28,,,,
60,up,Billie Eilish,Therefore I Am,69,40,13,97,2020-11-15,4,2020-11-22
61,down,Calema,Te Amo,60,20,6,,,,
62,down,Klaksom,Outras Línguas,52,6,19,,,,
63,-,Mariza,Quem Me Dera,-,18,33,,,,
64,down,Bárbara Tinoco,A Fugir de Ser,50,12,26,,,,
65,down,Noble,Honey,64,7,70,,,,
66,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,75,47,7,,,,
67,down,Regard,Ride It,61,9,53,57,2019-10-06,13,2019-11-10
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),73,51,4,,,,
69,-,Lewis Capaldi,Hold Me While You Wait,-,1,69,71,2019-10-06,65,2019-10-27
70,down,Os Quatro e Meia,O Tempo Vai Esperar,55,17,18,,,,
71,up,Joana Almeirante,Bem Me Quer,82,4,9,,,,
72,down,John Legend,Wild,42,35,15,,,,
73,up,Gama WNTD,Borboletas,89,50,2,,,,
74,down,24kGoldn,Mood (feat. iann dior),68,16,24,33,2020-08-23,1,2020-10-11
75,up,Cláudia Pascoal,Quase Dança,83,31,12,,,,
76,down,Woodo,If You Wanna Know,66,66,3,,,,
77,-,John Legend,All of Me,-,22,14,,,,
78,-,Pablo Alborán,Corazón descalzo,-,18,1,,,,
79,up,Miley Cyrus,Track Four,80,11,11,13,2020-11-29,13,2020-11-29
80,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),74,30,38,,,,
81,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),63,24,21,,,,
82,-,Os Quatro e Meia,Sabes Bem,-,41,1,,,,
83,-,Foo Fighters,Waiting on a War,-,19,1,,,,
84,-,Luis Peixoto,Volta a Trás,-,84,1,,,,
85,up,Ariana Grande,positions,88,15,13,77,2020-10-25,1,2020-11-01
86,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,96,18,8,94,2021-01-31,47,2021-03-07
87,-,Dua Lipa,Break My Heart,-,7,36,97,2020-03-29,5,2020-06-28
88,up,Biffy Clyro,Space,90,14,19,,,,
89,-,Ava Max,Kings & Queens,-,26,23,80,2020-03-15,37,2020-09-27
90,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,40,1,,,,
91,-,James Bay,Let It Go,-,61,12,,,,
92,-,Ed Sheeran,Photograph,-,56,18,,,,
93,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,64,60,2019-10-20,7,2019-11-17
94,-,Tiago Bettencourt,Viagem,-,64,6,,,,
95,-,Calum Scott,Dancing On My Own,-,69,8,,,,
96,-,Fugees,Killing Me Softly With His Song,-,54,22,,,,
97,down,Miguel Araújo & António Zambujo,Dia da Procissão,85,39,11,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,48,1,68,1,2019-10-06,1,2019-10-06
99,down,HMB,O Amor É Assim (feat. Carminho),93,28,28,,,,
100,-,Ed Sheeran,Perfect,-,44,37,,,,
