Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,25,36,2020-06-21,2,2020-08-09
2,up,Giulia Be & Luan Santana,inesquecível,4,1,8,,,,
3,up,The Weeknd,In Your Eyes,6,2,35,41,2020-03-22,12,2020-03-29
4,up,Jason Derulo,Take You Dancing,5,2,16,71,2020-08-23,16,2021-01-17
5,up,Justin Bieber & benny blanco,Lonely,28,1,7,,,,
6,up,Lewis Capaldi,Hold Me While You Wait,7,1,59,71,2019-10-06,65,2019-10-27
7,up,Maluma,Hawái,11,4,14,63,2020-08-09,2,2020-09-20
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,7,19,,,,
9,up,Lewis Capaldi,Bruises,9,3,44,,,,
10,up,Sam Smith,Diamonds,10,6,11,51,2020-09-27,18,2020-11-15
11,up,Harry Styles,Watermelon Sugar,21,2,31,85,2019-11-17,2,2020-08-23
12,up,Lewis Capaldi,Before You Go,30,2,43,45,2019-11-24,10,2020-08-30
13,up,Bárbara Tinoco,Sei Lá,20,1,52,,,,
14,down,The Weeknd,Blinding Lights,12,1,49,94,2019-12-01,1,2020-03-01
15,up,Ariana Grande,positions,55,15,2,77,2020-10-25,1,2020-11-01
16,up,Klaksom,Outras Línguas,24,6,8,,,,
17,down,Jawsh 685,Laxed (Siren Beat),2,1,10,,,,
18,up,Norrbilar,Norrbilar,50,1,11,,,,
19,down,Niall Horan,Put a Little Love On Me,17,4,50,50,2019-12-08,50,2019-12-08
20,up,Joel Corry,Head & Heart (feat. MNEK),35,9,19,99,2020-07-26,16,2020-09-20
21,up,Bárbara Tinoco,A Fugir de Ser,23,12,16,,,,
22,up,Dua Lipa,Levitating,38,1,7,74,2020-04-05,74,2020-04-05
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,18,17,14,2020-08-02,10,2020-08-23
24,up,Giulia Be,Menina Solta,48,1,56,,,,
25,down,Topic,Breaking Me (feat. A7S),18,1,34,94,2020-03-01,8,2020-08-16
26,up,John Legend,Conversations in the Dark,31,11,45,31,2020-01-19,31,2020-01-19
27,-,Os Quatro e Meia,Bom Rapaz (feat. Carlao),-,24,13,,,,
28,down,Carlão,Assobia Para O Lado,16,3,27,,,,
29,up,Os Quatro e Meia,O Tempo Vai Esperar,45,17,8,,,,
30,down,Zoe Wees,Control,25,1,11,98,2020-09-20,85,2021-01-03
31,down,Ritt Momney,Put Your Records On,8,8,5,,,,
32,up,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,53,4,2,,,,
33,up,Miley Cyrus,Midnight Sky,34,33,10,14,2020-08-23,12,2020-10-25
34,up,SYRO,Acordar,71,12,14,,,,
35,down,BTS,Dynamite,14,5,16,96,2020-08-23,2,2020-08-30
36,-,Chris Rea,Driving Home for Christmas,-,10,4,45,2019-12-22,45,2019-12-22
37,down,Shawn Mendes,Monster,22,14,3,92,2020-11-22,4,2020-11-29
38,-,Dua Lipa,Don't Start Now,-,1,54,19,2019-11-03,3,2020-01-05
39,up,Conan Gray,Heather,57,31,11,44,2020-08-23,15,2020-09-13
40,down,SYRO,Perto de Mim,33,8,47,,,,
41,up,John Legend,Wild,84,35,4,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,2,56,60,2019-10-20,7,2019-11-17
43,down,Robin Schulz & Wes,Alane,27,21,19,93,2020-08-16,93,2020-08-16
44,down,Jubel,Dancing in the Moonlight (feat. NEIMY),41,10,18,,,,
45,-,Joana Almeirante,Bem Me Quer,-,4,1,,,,
46,down,Shawn Mendes,Wonder,15,15,9,15,2020-10-11,15,2020-10-11
47,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),36,10,39,,,,
48,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,1,83,2020-09-06,57,2020-09-20
49,up,Regard,Ride It,77,9,42,57,2019-10-06,13,2019-11-10
50,-,Cláudia Pascoal,Quase Dança,-,31,3,,,,
51,up,twocolors,Lovefool,65,17,3,,,,
52,down,Vitor Kley,O Amor É o Segredo,49,18,32,,,,
53,up,Kygo & OneRepublic,Lose Somebody,74,23,16,86,2020-06-07,80,2020-07-05
54,down,David Guetta & Sia,Let's Love,32,12,11,84,2020-11-22,81,2020-11-29
55,down,Sam Smith,How Do You Sleep?,52,3,59,8,2019-10-06,6,2019-10-13
56,-,RICHARD FEELGOOD,Walk to the Light,-,17,1,,,,
57,up,Ed Sheeran,Perfect,76,44,33,,,,
58,down,Band Aid,Do They Know It's Christmas?,40,29,5,79,2019-12-08,14,2020-12-27
59,-,D.A.M.A,Coisas Normais (feat. Carolina Deslandes),-,36,1,,,,
60,down,24kGoldn,Mood (feat. iann dior),44,16,13,33,2020-08-23,1,2020-10-11
61,up,FX2,Não Me Importo (Acústico),70,40,4,,,,
62,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,62,2,,,,
63,up,Gabby Barrett,I Hope,81,36,5,99,2020-01-12,78,2020-03-22
64,down,Ali Gatie,Welcome Back (feat. Alessia Cara),42,39,11,,,,
65,-,surf mesa,Ily,-,2,22,63,2020-04-19,18,2020-07-12
66,up,KAROL G & Nicki Minaj,Tusa,95,4,46,29,2019-11-17,5,2020-02-02
67,down,Noble,Honey,62,7,59,,,,
68,up,John Legend,All of Me,89,22,13,,,,
69,down,Fernando Daniel,Recomeçar,43,17,21,,,,
70,down,Finneas,Let's Fall in Love for the Night,46,23,34,,,,
71,down,Rony Fuego,Bem-Disposto,54,10,7,,,,
72,up,James Arthur,Falling like the Stars,82,4,53,,,,
73,down,Nuno Ribeiro,Tarde Demais,26,8,22,,,,
74,-,Bryan Adams,Christmas Time,-,29,2,,,,
75,up,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",87,72,2,,,,
76,down,Biffy Clyro,Space,58,14,9,,,,
77,-,Bad Bunny & Jhay Cortez,Dakiti,-,6,1,3,2020-11-08,1,2020-11-15
78,up,Jimmy P. & Carolina Deslandes,Don't Let Me Down,100,68,6,,,,
79,-,João Só & Tiago Nogueira,Maldita a Hora,-,73,1,,,,
80,-,Anjos,Nesta Noite Branca,-,50,1,,,,
81,down,Maroon 5,Memories,69,1,51,36,2019-10-06,2,2019-11-17
82,-,Michele Morrone,Hard For Me,-,26,22,,,,
83,up,Billie Eilish,Therefore I Am,93,40,2,97,2020-11-15,4,2020-11-22
84,down,Miguel Araújo & António Zambujo,Dia da Procissão,63,39,2,,,,
85,up,Elana Dara,Ninguém dá certo cmg,88,36,13,,,,
86,-,HMB,O Amor É Assim (feat. Carminho),-,28,26,,,,
87,down,Coldplay,Christmas Lights,75,11,2,,,,
88,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,30,29,,,,
89,-,Vince Vance And The Valiants,All I Want for Christmas Is You,-,89,1,,,,
90,-,Mariza,A Nossa Voz,-,49,1,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,62,2,,,,
92,-,Melim,Amores e Flores,-,54,1,,,,
93,down,Nea,Some Say,91,29,10,84,2020-03-01,84,2020-03-01
94,-,Sam Smith & Normani,Dancing with a Stranger,-,20,15,51,2019-10-06,51,2019-10-06
95,up,Lewis Capaldi,Someone You Loved,96,3,52,4,2019-10-06,4,2019-10-06
96,-,Bruno Mars,Just the Way You Are,-,66,1,,,,
97,down,George Michael,Careless Whisper,51,5,8,,,,
98,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,4,,,,
99,-,Ed Sheeran,I See Fire,-,68,5,,,,
100,-,Fernando Daniel,Voltas,-,30,14,,,,
