Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,21,,,,
2,up,Harry Styles,As It Was,3,1,18,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),2,1,28,,,,
4,up,Joji,Glimpse of Us,4,1,6,,,,
5,up,Glass Animals,Heat Waves,5,4,44,75,2021-02-28,71,2021-03-07
6,up,Alvaro De Luna,Juramento eterno de sal,12,1,60,,,,
7,up,Jaymes Young,Infinity,9,1,29,,,,
8,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),15,5,5,,,,
9,up,Imagine Dragons,Enemy (Radio Edit),11,7,13,,,,
10,up,Charlie Puth,Left and Right (feat. Jung Kook),24,10,4,,,,
11,up,Benson Boone,In The Stars,16,9,6,,,,
12,down,Benson Boone,GHOST TOWN,7,7,16,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,6,41,,,,
14,up,Hermes House Band,I Will Survive (Original Single Edit),19,9,10,,,,
15,down,Jão,Idiota,6,3,23,,,,
16,up,Dua Lipa,Don't Start Now,33,1,85,19,2019-11-03,3,2020-01-05
17,down,Ed Sheeran,Shivers,10,1,43,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,40,,,,
19,down,Jovem Dionisio,ACORDA PEDRINHO,13,3,11,,,,
20,down,Lizzo,About Damn Time,8,8,11,,,,
21,up,Sebastián Yatra,Tacones Rojos,23,5,6,,,,
22,down,Matias Damásio,Como Antes,14,3,15,,,,
23,down,Richie Campbell,Let You Go,17,17,10,,,,
24,-,Billie Eilish,bad guy,-,17,15,5,2019-10-06,5,2019-10-06
25,down,Bárbara Bandeira,Onde Vais (feat. Carminho),21,3,40,,,,
26,up,Doja Cat,Woman,31,6,46,,,,
27,up,Nena,Do Meu ao Teu Correio,37,11,39,,,,
28,up,Nena,Passo a Passo,39,28,6,,,,
29,up,Ed Sheeran,Bad Habits,38,1,55,,,,
30,down,Carlão,A Maior Traição,26,16,10,,,,
31,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),42,23,21,,,,
32,down,Justin Bieber,Ghost,27,15,32,62,2021-03-28,62,2021-03-28
33,down,Maninho,Pode Tentar,25,13,58,,,,
34,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,54,16,18,,,,
35,up,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,41,31,6,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,3,46,,,,
37,down,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),36,2,11,,,,
38,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,38,1,,,,
39,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,34,23,18,,,,
40,down,Carolina Deslandes,Paz,35,27,2,,,,
41,up,Ivandro,Lua,43,10,18,,,,
42,up,King Africa,La Bomba (Original Radio Mix),100,17,20,,,,
43,up,Nuno Ribeiro,Dias Cinzentos,44,20,9,,,,
44,down,GAYLE,abc (nicer),30,1,30,,,,
45,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,21,3,,,,
46,up,Kylie Minogue,"The Loco-Motion (7"" Mix)",57,46,2,,,,
47,up,Imagine Dragons,It's Ok,81,44,2,,,,
48,up,The Kid LAROI,Thousand Miles,49,38,13,,,,
49,up,Alvaro De Luna,Levantaremos al sol,53,40,6,,,,
50,down,Calema,A Nossa Vez,28,28,5,,,,
51,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),64,33,3,,,,
52,down,Carolina de Deus,Talvez...,40,7,25,,,,
53,up,KAROL G,PROVENZA,79,46,6,,,,
54,up,Zoe Wees,Control,88,1,96,98,2020-09-20,85,2021-01-03
55,down,Shawn Mendes,It'll Be Okay,52,13,35,,,,
56,down,Adele,Easy On Me,32,1,42,,,,
57,up,Drake,Massive,84,56,4,,,,
58,up,Calvin Harris,Stay With Me,58,35,2,,,,
59,down,Harry Styles,Late Night Talking,46,9,9,,,,
60,up,Lua & Maneva,Até Que é Bom,60,60,3,,,,
61,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,5,33,56,2021-03-21,1,2021-03-28
62,down,Shouse,Love Tonight (Edit),48,12,33,,,,
63,-,Luan Santana,MORENA,-,56,5,,,,
64,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,50,49,8,,,,
65,up,Jack Harlow,First Class,70,25,10,,,,
66,-,Lena d'Água,Hipocampo,-,66,1,,,,
67,up,Gloria Gaynor,I Will Survive (Edit),78,67,2,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,62,2,54,,,,
69,-,David Fonseca,Chasing the Light,-,6,9,,,,
70,down,Lost Frequencies & Calum Scott,Where Are You Now,51,4,37,,,,
71,up,Tiësto,The Business,91,1,64,52,2021-01-03,18,2021-04-04
72,down,Becky G. & KAROL G,MAMIII,55,4,23,,,,
73,-,Rihanna,Diamonds,-,73,17,,,,
74,up,Beyoncé,BREAK MY SOUL,83,42,5,,,,
75,up,Rita Rocha,Mais Ou Menos Isto,77,6,31,,,,
76,down,Ana Moura,Andorinhas,72,12,43,,,,
77,-,James Hype & Miggy Dela Rosa,Ferrari,-,65,1,,,,
78,down,"Xamã, Gustah & Neo Beats",Malvadão 3,68,54,17,,,,
79,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,24,2,,,,
80,up,Plutónio,Por Enquanto,94,57,4,,,,
81,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",96,3,35,,,,
82,down,Imagine Dragons,Bones,69,15,9,,,,
83,down,Ivo Lucas,Amor de Madrugada,56,56,3,,,,
84,-,Diogo Piçarra,Sorriso,-,18,10,,,,
85,-,Queen,Flash,-,85,1,,,,
86,down,Wet Bed Gang,Praça Onze,80,66,4,,,,
87,-,Maro,"saudade, saudade",-,8,18,,,,
88,down,Fingertips,Better,87,34,4,,,,
89,up,Anselmo Ralph & Melim,Cê Não Tem Noção,93,60,11,,,,
90,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",85,54,4,,,,
91,down,The Weeknd,Save Your Tears,71,1,44,80,2021-02-28,59,2021-03-21
92,up,George Ezra,Green Green Grass,98,42,2,,,,
93,-,HMB,O Amor É Assim (feat. Carminho),-,72,10,,,,
94,up,Joel Corry,Head & Heart (feat. MNEK),97,9,85,99,2020-07-26,16,2020-09-20
95,-,Harry Styles,Watermelon Sugar,-,2,59,85,2019-11-17,2,2020-08-23
96,-,Toy,Coração Não Tem Idade (Vou Beijar),-,96,1,,,,
97,-,The Weeknd,Blinding Lights,-,1,107,94,2019-12-01,1,2020-03-01
98,down,The Kid LAROI,WITHOUT YOU,65,2,78,32,2020-12-13,12,2021-02-28
99,-,"Wilson Honrado, Filip V-Age & Roxana",Right Now (feat. Turko),-,89,4,,,,
100,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,20,9,,,,
