Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Hold Me While You Wait,2,1,13,71,2019-10-06,65,2019-10-27
2,down,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
3,up,Giulia Be,Menina Solta,9,1,10,,,,
4,down,Amy Wadge,Faith's Song,3,3,13,,,,
5,up,James Arthur,Falling like the Stars,8,4,13,,,,
6,up,Dua Lipa,Don't Start Now,7,1,12,19,2019-11-03,3,2020-01-05
7,up,The Weeknd,Blinding Lights,12,1,3,94,2019-12-01,1,2020-03-01
8,down,Melim,Ouvi Dizer,4,1,13,,,,
9,up,Sam Smith,How Do You Sleep?,11,3,13,8,2019-10-06,6,2019-10-13
10,up,Bárbara Tinoco,Sei Lá,18,1,6,,,,
11,down,Imagine Dragons,Birds,5,3,13,85,2019-10-13,85,2019-10-13
12,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,10,9,13,,,,
13,up,Diogo Piçarra,Coração,20,5,13,,,,
14,up,Fernando Daniel,Tal Como Sou,15,13,13,,,,
15,up,Dan + Shay,Speechless (The Vocals),16,4,13,,,,
16,down,Fernando Daniel,Se Eu (feat. Melim),14,8,13,,,,
17,up,Post Malone,Circles,38,6,11,2,2019-10-06,2,2019-10-06
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,2,13,60,2019-10-20,7,2019-11-17
19,up,Avicii,SOS (feat. Aloe Blacc),25,19,11,,,,
20,down,Elas,Eu Gosto de Ti,19,9,13,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,6,1,13,1,2019-10-06,1,2019-10-06
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,13,87,2019-10-20,28,2019-12-08
23,-,Jimmy P.,Contigo (feat. Carolina Deslandes),-,23,1,,,,
24,down,Diogo Piçarra,Anjos (feat. Carolina Deslandes),17,8,11,,,,
25,up,Noble,Honey,30,7,13,,,,
26,down,Miguel Araújo,Talvez se eu Dançasse,24,22,9,,,,
27,-,The Strokes,Last Nite,-,27,1,,,,
28,up,Sam Smith,I Feel Love,31,15,3,50,2019-11-03,34,2019-11-10
29,down,Lewis Capaldi,Someone You Loved,23,3,13,4,2019-10-06,4,2019-10-06
30,down,Dermot Kennedy,Power Over Me,13,1,13,,,,
31,up,Harry Styles,Adore You,33,5,4,24,2019-12-08,6,2020-04-19
32,down,Imagine Dragons,Bad Liar,28,5,13,,,,
33,down,Lauren Daigle,You Say,21,1,13,47,2019-10-06,47,2019-10-06
34,up,Mariza,Quem Me Dera,39,18,13,,,,
35,up,Kygo & Whitney Houston,Higher Love,69,10,13,22,2019-10-06,20,2019-10-13
36,up,Frae DJ,Baila Baila Baila,52,36,2,,,,
37,up,Vitor Kley,Morena (Acoustic Version),57,15,7,,,,
38,up,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),40,24,13,,,,
39,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,33,7,25,2019-10-27,23,2019-11-24
40,up,Arizona Zervas,ROXANNE,60,18,8,14,2019-11-24,4,2019-12-22
41,-,Michael Kiwanuka,Cold Little Heart,-,11,9,,,,
42,up,Khalid,Up All Night,45,24,8,,,,
43,down,João Pedro Pais,Fazes-me Falta,41,11,13,,,,
44,down,Harry Styles,Lights Up,32,27,12,19,2019-10-13,12,2019-10-20
45,down,Taylor Swift,Lover,44,44,2,38,2019-10-06,27,2019-11-03
46,up,Ava Max,Torn,73,46,5,41,2019-10-06,41,2019-10-06
47,down,HMB,O Amor É Assim (feat. Carminho),29,28,9,,,,
48,up,Miguel Araújo,Ainda Estamos Aqui,49,48,3,,,,
49,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),35,35,5,,,,
50,down,Justin Bieber,Yummy,42,19,2,86,2020-01-05,3,2020-01-12
51,up,P!nk,Walk Me Home,65,5,12,71,2019-10-20,71,2019-10-20
52,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),36,7,13,,,,
53,up,Bárbara Bandeira,Nós os Dois,61,24,6,,,,
54,down,Niall Horan,Put a Little Love On Me,43,4,4,50,2019-12-08,50,2019-12-08
55,-,Elvis Costello,She,-,55,1,,,,
56,down,Tiago Bettencourt,Trégua,34,34,3,,,,
57,up,Dean Lewis,Be Alright,81,4,13,,,,
58,up,Calema,Abraços,74,39,4,,,,
59,up,Shawn Mendes,In My Blood,63,17,11,,,,
60,down,Carolina Deslandes,A Vida Toda,54,12,9,,,,
61,down,Agir,Minha Flor,26,26,6,,,,
62,up,Alec Benjamin,Let Me Down Slowly,79,17,8,,,,
63,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),48,8,13,,,,
64,up,John Mayer,New Light,78,35,8,,,,
65,up,Xutos & Pontapés,Às Vezes,85,43,5,,,,
66,down,Jonas Brothers,Only Human,50,15,10,42,2019-10-06,27,2019-11-03
67,up,Fernando Daniel,Voltas,97,30,2,,,,
68,down,Ed Sheeran,Put It All On Me (feat. Ella Mai),62,49,3,,,,
69,down,Coldplay,Orphans,51,30,11,46,2019-10-27,21,2019-11-03
70,-,Lionel Richie,All Night Long (Live),-,51,1,,,,
71,up,Pedro Cazanova & Roxana,Love Letter (Feat. Roxana),72,65,4,,,,
72,-,Janeiro,Solidão,-,72,1,,,,
73,up,Calum Scott,You Are the Reason,82,30,8,,,,
74,-,Agir,Manto de Água (feat. Ana Moura),-,70,4,,,,
75,up,Aliados,Perto de Mim,96,75,2,,,,
76,down,Antonio José & Diogo Piçarra,A Dónde Vas,46,17,6,,,,
77,up,Julinho Ksd,Hoji N'ka ta Rola,84,10,10,,,,
78,-,Xutos & Pontapés,O Mundo ao Contrário,-,71,2,,,,
79,-,Expensive Soul,Amar É que É Preciso,-,8,7,,,,
80,-,Sam Smith & Normani,Dancing with a Stranger,-,20,1,51,2019-10-06,51,2019-10-06
81,up,Matias Damásio,Loucos (feat. Héber Marques),88,48,3,,,,
82,up,KAROL G & Nicki Minaj,Tusa,91,4,2,29,2019-11-17,5,2020-02-02
83,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),76,48,5,64,2019-12-01,52,2020-01-12
84,-,David Carreira,És Só Tu (feat. Inês Herédia),-,84,1,,,,
85,-,Rihanna,Diamonds,-,73,1,,,,
86,-,Panic! At the Disco,High Hopes,-,73,6,,,,
87,up,Ed Sheeran,Perfect,98,44,12,,,,
88,down,Diana Castro,Volta para Trás,59,59,3,,,,
89,-,Mayra Andrade,Manga,-,65,1,,,,
90,down,Armandinho,Amor Vem Cá,56,47,3,,,,
91,-,SYRO,Perto de Mim,-,8,1,,,,
92,-,Marenostrum,Rua do Peixe Frito,-,92,1,,,,
93,-,James Arthur,Say You Won't Let Go,-,8,7,,,,
94,-,D.A.M.A,Tento,-,38,1,,,,
95,-,Piruka & Bluay,Louco,-,10,7,,,,
96,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),64,30,2,,,,
97,down,Valas,Estradas no Céu (feat. Raquel Tavares),93,26,7,,,,
98,-,Tay,Não Preciso (feat. Dylan),-,2,12,,,,
99,down,GNR,Video Maria,58,41,2,,,,
100,-,Justin Bieber,Love Yourself,-,68,4,,,,
