Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
3,up,Lewis Capaldi,Before You Go,3,2,23,45,2019-11-24,10,2020-08-30
4,up,Niall Horan,Put a Little Love On Me,28,4,30,50,2019-12-08,50,2019-12-08
5,down,The Weeknd,In Your Eyes,4,2,15,41,2020-03-22,12,2020-03-29
6,up,surf mesa,Ily,7,2,11,63,2020-04-19,18,2020-07-12
7,up,Noble,Honey,9,7,39,,,,
8,down,Sam Smith,How Do You Sleep?,5,3,39,8,2019-10-06,6,2019-10-13
9,up,KAROL G & Nicki Minaj,Tusa,32,4,26,29,2019-11-17,5,2020-02-02
10,down,Melim,Ouvi Dizer,8,1,39,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,5,36,2020-06-21,2,2020-08-09
12,up,Billie Eilish,everything i wanted,30,11,27,53,2019-11-17,3,2019-11-24
13,down,Bárbara Tinoco,Sei Lá,12,1,32,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,6,14,74,2020-04-19,18,2020-08-09
15,down,Post Malone,Circles,14,6,36,2,2019-10-06,2,2019-10-06
16,down,Anjos,Tempo,11,8,11,,,,
17,up,Dua Lipa,Don't Start Now,18,1,38,19,2019-11-03,3,2020-01-05
18,up,Giulia Be,Menina Solta,22,1,36,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,20,1,39,71,2019-10-06,65,2019-10-27
20,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,27,9,37,,,,
21,up,Hailee Steinfeld,I Love You's,31,13,11,,,,
22,up,Lewis Capaldi,Bruises,25,3,24,,,,
23,down,Doja Cat,Say So,19,4,26,100,2020-02-02,6,2020-05-03
24,up,Joel Corry,Lonely,55,15,7,,,,
25,up,Vitor Kley,O Amor É o Segredo,26,18,12,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,39,1,38,1,2019-10-06,1,2019-10-06
27,up,Cristóvam,Andrà tutto bene,47,10,14,,,,
28,down,Dua Lipa,Break My Heart,15,7,17,97,2020-03-29,5,2020-06-28
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,36,60,2019-10-20,7,2019-11-17
30,down,Shawn Mendes,In My Blood,17,17,24,,,,
31,down,John Legend,Conversations in the Dark,24,11,25,31,2020-01-19,31,2020-01-19
32,up,Finneas,Let's Fall in Love for the Night,53,23,14,,,,
33,up,Harry Styles,Adore You,37,5,23,24,2019-12-08,6,2020-04-19
34,down,Regard,Ride It,16,9,22,57,2019-10-06,13,2019-11-10
35,up,Sia,Together,38,33,5,,,,
36,up,Marshmello & Halsey,Be Kind,41,24,11,50,2020-05-03,29,2020-05-17
37,down,Harry Styles,Watermelon Sugar,29,2,11,85,2019-11-17,2,2020-08-23
38,up,Sam Smith,To Die For,70,14,20,88,2020-02-16,35,2020-02-23
39,down,Ariana Grande & Justin Bieber,Stuck with U,36,21,10,95,2020-05-10,3,2020-05-17
40,up,Imagine Dragons,Birds,52,3,39,85,2019-10-13,85,2019-10-13
41,up,Ava Max,Kings & Queens,49,26,12,80,2020-03-15,37,2020-09-27
42,down,Dua Lipa,Physical,35,14,22,48,2020-02-02,15,2020-04-12
43,up,Billie Eilish,No Time To Die,74,35,19,78,2020-02-16,7,2020-02-23
44,down,Ashe,Moral of the Story,33,6,15,49,2020-03-01,49,2020-03-01
45,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),13,10,24,,,,
46,up,Michele Morrone,Hard For Me,51,26,3,,,,
47,up,SYRO,Perto de Mim,57,8,27,,,,
48,down,Lady Gaga & Ariana Grande,Rain On Me,46,18,9,75,2020-05-24,1,2020-05-31
49,down,Diogo Piçarra,Coração,42,5,33,,,,
50,down,Miguel Gameiro,É Preciso,44,44,8,,,,
51,down,Conan Gray,Maniac,48,38,2,,,,
52,-,Fernando Daniel,Recomeçar,-,17,1,,,,
53,up,Surfaces,Sunday Best,61,19,15,96,2020-03-01,27,2020-04-26
54,-,D.A.M.A,As Vezes,-,54,1,,,,
55,down,Os Quatro e Meia,Bom Rapaz (feat. Carlao),43,24,2,,,,
56,down,Sam Smith & Normani,Dancing with a Stranger,40,20,6,51,2019-10-06,51,2019-10-06
57,up,Master KG,Jerusalem (feat. Nomcebo Zikode),66,7,4,,,,
58,-,D.A.M.A,Balada do Desajeitado (feat. Salvador Seixas),-,53,1,,,,
59,up,BENEE,Supalonely (feat. Gus Dapperton),65,10,18,85,2020-04-19,63,2020-05-24
60,down,Khalid & Disclosure,Know Your Worth,56,52,3,66,2020-02-09,39,2020-02-16
61,-,Hausboot,Französisch lernen,-,7,1,,,,
62,up,Bad Bunny & Sech,Ignorantes,73,62,6,94,2020-02-16,15,2020-03-08
63,down,Giulia Be,(não) era amor,34,24,14,,,,
64,down,Maroon 5,Memories,45,1,39,36,2019-10-06,2,2019-11-17
65,down,el maath,La Hora Del té (feat. Andrés Laforet),63,39,7,,,,
66,down,Avicii,SOS (feat. Aloe Blacc),64,19,31,,,,
67,down,Calum Scott,You Are the Reason,50,30,26,,,,
68,-,Smashtrax,Hit the Waves,-,39,1,,,,
69,up,Gavin James,Boxes,71,45,3,,,,
70,down,Kalvonix,One Day I'll Be Fine,62,9,15,,,,
71,down,Drake,Toosie Slide,69,52,13,65,2020-04-05,2,2020-04-26
72,-,Rui Veloso,Nunca Me Esqueci de Ti (Live),-,72,1,,,,
73,up,Bárbara Bandeira,Nós os Dois,100,24,31,,,,
74,up,Julinho Ksd,Conclusão,87,74,3,,,,
75,down,Avicii,Heaven,58,10,22,84,2019-10-06,84,2019-10-06
76,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,44,6,79,2020-04-19,1,2020-07-05
77,down,Dean Lewis,Be Alright,59,4,37,,,,
78,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),54,24,28,,,,
79,up,Carlão,Assobia Para O Lado,89,3,10,,,,
80,down,Alicia Keys,Underdog,60,25,26,69,2020-01-12,43,2020-03-29
81,down,Ed Sheeran,Thinking Out Loud,68,54,14,,,,
82,up,Harry Styles,Falling,84,58,10,57,2019-12-15,39,2019-12-22
83,-,Amy Wadge,Faith's Song,-,3,37,,,,
84,down,Elas,Eu Gosto de Ti,82,9,39,,,,
85,up,Imagine Dragons,Bad Liar,97,5,38,,,,
86,down,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),67,30,12,,,,
87,up,Miguel Araújo,A Incrível História de Gabriela de Jesus,94,53,7,,,,
88,down,ROSALÍA & Travis Scott,TKN,75,75,3,96,2020-05-31,21,2020-06-07
89,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,1,,,,
90,-,João Pedro Pais,Santo Domingo,-,46,5,,,,
91,-,Xutos & Pontapés,O Mundo ao Contrário,-,71,6,,,,
92,-,Fernando Daniel,Tal Como Sou,-,13,33,,,,
93,-,Fugees,Killing Me Softly With His Song,-,54,14,,,,
94,-,Matias Damásio,Loucos (feat. Héber Marques),-,48,19,,,,
95,-,Clã,Tudo no Amor,-,47,5,,,,
96,-,James Arthur,Falling like the Stars,-,4,37,,,,
97,down,Carolina Deslandes,A Vida Toda,76,12,18,,,,
98,-,Prince & The Revolution,Purple Rain,-,98,1,,,,
99,down,Robin Schulz & Wes,Alane,92,21,2,93,2020-08-16,93,2020-08-16
100,-,Nathaniel Cooper & Lee Gordon,Fields of Wheat,-,100,1,,,,
