Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,16,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,28,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,9,,,,
4,up,GAYLE,abc (nicer),4,1,18,,,,
5,down,Jão,Idiota,3,3,11,,,,
6,up,Harry Styles,As It Was,11,1,6,,,,
7,up,Ed Sheeran,Bad Habits,23,1,43,,,,
8,up,Jaymes Young,Infinity,10,1,17,,,,
9,down,Alvaro De Luna,Juramento eterno de sal,5,1,48,,,,
10,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,12,10,16,,,,
11,-,Swirling Ship,The Pink Everland,-,11,1,,,,
12,up,Farruko,Pepas,15,2,38,,,,
13,down,Bárbara Bandeira,Onde Vais (feat. Carminho),9,3,28,,,,
14,down,Carolina de Deus,Talvez...,13,7,14,,,,
15,up,Maninho,Pode Tentar,28,13,46,,,,
16,down,Maro,"saudade, saudade",8,8,10,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,27,2,42,,,,
18,up,"Sara Carreira, David Carreira & Mickael Carreira","Leva-Me a Viajar (feat. André Sardet, Calema, Aurea, Bárbara Bandeira, Bárbara Tinoco, SYRO, Diogo Piçarra, Fernando Daniel, Ivo Lucas, Katia Guerreiro, Mariza, Nenny, Matias Damásio, Nelson Freitas, Anjos, Nininho Vaz Maia, Paulo de Carvalho, Tiago Bande",20,3,25,,,,
19,up,Kikoru,Someone Like You,22,19,2,,,,
20,down,Shouse,Love Tonight (Edit),18,12,21,,,,
21,down,Noble,Beautiful,14,4,38,,,,
22,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,53,16,7,,,,
23,down,Farruko,Pepas (Radio Version),17,14,5,,,,
24,down,Doja Cat,Woman,21,6,34,,,,
25,up,Nena,Portas do Sol,29,5,65,,,,
26,-,Imagine Dragons,Enemy (Radio Edit),-,7,1,,,,
27,down,Matias Damásio,Como Antes,7,3,4,,,,
28,-,Ian Post,DuDa,-,7,5,,,,
29,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,10,5,,,,
30,up,Justin Bieber,Ghost,45,15,20,62,2021-03-28,62,2021-03-28
31,up,Billy Lincoln & Thomas Dean Pugh-Fields,Feeling Golden,31,30,7,,,,
32,up,Shawn Mendes,It'll Be Okay,54,13,23,,,,
33,down,Rita Rocha,Mais Ou Menos Isto,19,6,19,,,,
34,down,Calema & Zé Felipe,Onde Anda,25,10,6,,,,
35,up,Charlie Puth,Light Switch,46,25,13,,,,
36,up,Adele,Easy On Me,50,1,30,,,,
37,down,Rita Redshoes,As Minhas Coisas Favoritas,35,35,13,,,,
38,down,Nena,Do Meu ao Teu Correio,33,11,28,,,,
39,up,Sara Correia,Quero É Viver,43,22,10,,,,
40,up,Glass Animals,Heat Waves,42,4,32,75,2021-02-28,71,2021-03-07
41,down,Zoe Wees,Control,30,1,85,98,2020-09-20,85,2021-01-03
42,up,Måneskin,Beggin,57,7,25,,,,
43,up,The Kid LAROI,WITHOUT YOU,47,2,69,32,2020-12-13,12,2021-02-28
44,down,Becky G. & KAROL G,MAMIII,37,4,11,,,,
45,down,The Weeknd,In Your Eyes,38,26,34,,,,
46,down,SYRO & Gisela João,Rio d'Água,40,13,29,,,,
47,up,Ivandro,Lua,55,10,6,,,,
48,up,Ivo Lucas & Carolina Deslandes,Senhora de Si,60,48,6,,,,
49,down,Maluma,Sobrio,41,25,8,,,,
50,down,Anitta,Envolver,32,22,7,,,,
51,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],59,3,34,,,,
52,-,Diogo Piçarra & Bispo,Monarquia,-,21,16,,,,
53,down,Sounds of Nature,Rhythmic Lakeside Waves,48,48,2,,,,
54,-,Regard & Years & Years,Hallucination,-,36,2,,,,
55,-,Mariza,Melhor de Mim,-,55,3,,,,
56,down,Florence + the Machine,My Love,36,36,5,,,,
57,down,Imagine Dragons,Follow You,44,7,49,,,,
58,-,Ana Moura,Andorinhas,-,12,38,,,,
59,up,Justin Wellington,Iko Iko (feat. Small Jam),63,1,52,,,,
60,up,Nininho,Bailando,76,58,5,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,4,61,96,2021-04-11,41,2021-05-16
62,down,"ATB, Topic & A7S",Your Love (9PM),52,2,57,89,2021-02-21,25,2021-04-04
63,up,Bon Jovi,Always,85,63,12,,,,
64,down,King Africa,La Bomba (Original Radio Mix),56,17,9,,,,
65,-,The Kid LAROI,Thousand Miles,-,38,1,,,,
66,-,André Sardet & Bianca Barros,Pudesse Eu Mudar,-,41,1,,,,
67,down,Fernando Daniel & Agir,Sem Ti,49,5,38,,,,
68,up,Rauw Alejandro & Chencho Corleone,Desesperados,95,68,3,,,,
69,up,Maluma,Hawái,71,4,87,63,2020-08-09,2,2020-09-20
70,up,Carlão,Assobia Para O Lado,99,3,86,,,,
71,-,Sam Smith,Love Me More,-,40,1,,,,
72,up,"Xamã, Gustah & Neo Beats",Malvadão 3,83,54,5,,,,
73,-,Anastacia,Paid My Dues,-,58,1,,,,
74,up,James Arthur,Emily,91,41,17,,,,
75,up,Anselmo Ralph & Melim,Cê Não Tem Noção,88,60,4,,,,
76,up,Dove Cameron,Boyfriend,79,70,7,,,,
77,-,Latto,Big Energy,-,64,1,,,,
78,up,The Weeknd,Sacrifice,78,14,18,,,,
79,down,Lost Frequencies & Calum Scott,Where Are You Now,66,4,25,,,,
80,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,23,14,,,,
81,-,Mike da Gaita,C'est Sa Ksé Bom,-,81,1,,,,
82,-,HMB,O Amor É Assim (feat. Carminho),-,72,8,,,,
83,up,Miguel Araújo,Dança de um Dia Normal,98,42,7,,,,
84,-,JÜRA,diz-me,-,67,1,,,,
85,up,Tiësto & Ava Max,The Motto,94,65,14,,,,
86,down,Bárbara Tinoco,Sei Lá,61,1,86,,,,
87,-,Hoje,Gaivota,-,87,1,,,,
88,-,Paul Anka,My Way,-,88,1,,,,
89,-,Jorge Ben Jor,Mas Que Nada (Ao Vivo),-,28,7,,,,
90,-,Martial Solal,"Duo (Bande originale du film ""À bout de souffle"")",-,90,1,,,,
91,-,The Chainsmokers,iPad,-,77,1,,,,
92,-,Fernando Daniel,Tal Como Sou,-,13,37,,,,
93,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,9,62,,,,
94,-,David Fonseca,Chasing the Light,-,6,3,,,,
95,down,Dua Lipa,Don't Start Now,87,1,77,19,2019-11-03,3,2020-01-05
96,-,Matias Damásio,Loucos (feat. Héber Marques),-,48,30,,,,
97,-,PEDRO SAMPAIO,GALOPA,-,54,13,,,,
98,down,SYRO,Acordar,96,12,74,,,,
99,-,Lil Nas X,THATS WHAT I WANT,-,36,5,,,,
100,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,9,30,87,2020-08-16,73,2020-09-27
