Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,12,72,2021-03-07,18,2021-05-16
2,up,Martin Garrix,We Are the People (feat. Bono & The Edge),19,2,2,,,,
3,down,Dua Lipa,Levitating,1,1,20,74,2020-04-05,74,2020-04-05
4,down,Ed Sheeran,Afterglow,3,2,14,18,2021-01-03,18,2021-01-03
5,up,Fernando Daniel & Agir,Sem Ti,10,5,14,,,,
6,down,Years & Years,It's A Sin,5,1,14,,,,
7,up,Zoe Wees,Control,7,1,38,98,2020-09-20,85,2021-01-03
8,up,J Balvin & Khalid,Otra Noche Sin Ti,34,8,2,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,2,2,6,2021-03-14,2,2021-05-09
10,up,"ATB, Topic & A7S",Your Love (9PM),12,2,14,89,2021-02-21,25,2021-04-04
11,up,RAYE,Regardless,18,9,20,,,,
12,-,Rony Fuego,Bem-Disposto,-,10,29,,,,
13,up,Ana Moura,Andorinhas,98,12,2,,,,
14,up,Giveon,HEARTBREAK ANNIVERSARY,25,14,13,37,2021-02-21,8,2021-03-21
15,up,Imagine Dragons,Follow You,41,7,2,,,,
16,down,Giulia Be & Luan Santana,inesquecível,8,1,35,,,,
17,-,Virgul,High (feat. Sam The Kid),-,13,1,,,,
18,down,Nena,Portas do Sol,14,5,22,,,,
19,down,The Weeknd,Save Your Tears,4,1,23,80,2020-03-22,1,2021-03-21
20,up,Jawsh 685,Laxed (Siren Beat),23,1,32,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,5,,,,
22,down,Anitta,Girl From Rio,21,21,2,,,,
23,down,Maluma,Hawái,15,4,41,63,2020-08-09,2,2020-09-20
24,down,SYRO,Casa,20,14,4,,,,
25,-,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),-,23,1,,,,
26,up,Foo Fighters,Waiting on a War,29,19,16,,,,
27,up,Niall Horan,Put a Little Love On Me,28,4,77,50,2019-12-08,50,2019-12-08
28,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),52,28,2,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),17,9,46,99,2020-07-26,16,2020-09-20
30,-,Carolina Deslandes,Por Um Triz,-,26,8,,,,
31,up,Domingues,Romance de Cinema,31,10,24,,,,
32,up,Doja Cat,Kiss Me More (feat. SZA),78,32,2,9,2021-04-18,1,2021-05-16
33,-,Alvaro De Luna,Juramento eterno de sal,-,1,1,,,,
34,up,Tiësto,The Business,39,1,20,52,2021-01-03,18,2021-04-04
35,up,André Amaro,Desajeitado,56,13,2,,,,
36,-,Mark Petrie,New Way Forward,-,36,2,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,4,14,96,2021-04-11,41,2021-05-16
38,down,SYRO,Acordar,37,12,41,,,,
39,-,Coldplay,Higher Power,-,3,1,46,2021-05-16,46,2021-05-16
40,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),33,6,14,,,,
41,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
42,up,Tom Grennan,Little Bit of Love,62,28,5,,,,
43,down,Lewis Capaldi,Before You Go,9,2,70,45,2019-11-24,10,2020-08-30
44,up,Rag'n'Bone Man & P!nk,Anywhere Away from Here (Radio Mix),81,38,2,,,,
45,down,Topic,Breaking Me (feat. A7S),30,1,61,94,2020-03-01,8,2020-08-16
46,up,Dua Lipa,We're Good,75,22,14,25,2021-02-21,11,2021-04-25
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,7,46,,,,
48,down,The Weeknd,In Your Eyes,24,2,62,41,2020-03-22,12,2020-03-29
49,down,Jason Derulo,Take You Dancing,40,2,43,71,2020-08-23,16,2021-01-17
50,-,Noble,Beautiful,-,4,1,,,,
51,-,Os Quatro e Meia,O Tempo Vai Esperar,-,17,24,,,,
52,up,Beatriz Rosário,Ficamos por Aqui,94,11,2,,,,
53,up,Nininho,Pégate a Mi,85,20,2,,,,
54,down,Nea,Some Say,48,29,36,84,2020-03-01,84,2020-03-01
55,down,Duncan Laurence,Arcade,27,8,19,88,2021-02-28,69,2021-03-14
56,-,Carolina Deslandes,Não Me Importo,-,56,4,,,,
57,up,The Weeknd,Blinding Lights,57,1,76,94,2019-12-01,1,2020-03-01
58,-,HMB,Lembra-Te de Mim (feat. Rui Veloso),-,58,1,,,,
59,down,KAROL G & Nicki Minaj,Tusa,42,4,73,29,2019-11-17,5,2020-02-02
60,down,Melim,Possessiva,49,49,5,,,,
61,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,61,1,,,,
62,down,John Legend,Conversations in the Dark,38,11,72,31,2020-01-19,31,2020-01-19
63,-,Fernando Daniel,Voltas,-,30,20,,,,
64,down,Anselmo Ralph,Fim do Mundo,35,32,8,,,,
65,down,Masked Wolf,Astronaut In The Ocean,43,22,12,60,2021-02-07,6,2021-04-04
