Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,8,1,10,,,,
2,down,Rema & Selena Gomez,Calm Down,1,1,39,,,,
3,up,Ed Sheeran,Eyes Closed,4,2,11,,,,
4,up,KAROL G,TQG,16,4,17,,,,
5,up,Marshmello & Manuel Turizo,El Merengue,24,1,11,,,,
6,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,3,10,,,,
7,up,Meghan Trainor,Made You Look,9,2,24,,,,
8,down,Miley Cyrus,Flowers,7,1,24,,,,
9,down,David Kushner,Daylight,5,5,10,,,,
10,up,Calema,A Nossa Dança,12,5,12,,,,
11,up,Bispo & Bárbara Tinoco,Planeta,11,11,13,,,,
12,down,Dua Lipa,Last Dance,6,6,4,,,,
13,-,Loreen,Tattoo,-,2,1,,,,
14,up,Ivandro & Julinho Ksd,Chakras,18,13,10,,,,
15,up,ROSALÍA & Rauw Alejandro,BESO,22,6,14,,,,
16,up,FIFTY FIFTY,Cupid (Twin Version),19,14,10,,,,
17,up,Bárbara Tinoco,chamada não atendida,48,1,39,,,,
18,-,Taylor Swift,Cruel Summer,-,7,1,,,,
19,up,Richie Campbell,Love Again,58,3,28,,,,
20,down,D.A.M.A,CASA (feat. Buba Espinho),14,5,28,,,,
21,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,6,1,,,,
22,up,Rita Rocha,Outros Planos,28,4,20,,,,
23,-,Niall Horan,Heaven,-,11,10,,,,
24,up,Marshmello & Farruko,Esta Vida,25,20,6,,,,
25,up,Calvin Harris & Ellie Goulding,Miracle (Extended),54,25,2,,,,
26,down,Jamie Lancaster,True,17,1,8,,,,
27,down,Harry Styles,As It Was,26,1,65,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,24,12,,,,
29,-,Kura,Sentir Saudade (feat. Bia Caboz),-,13,1,,,,
30,-,BluMusic,Dance the Night Dua Lipa,-,3,1,,,,
31,up,Coldplay,Higher Power,68,3,79,46,2021-05-16,46,2021-05-16
32,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,31,1,,,,
33,up,D.A.M.A & Los Romeros,Loucamente,36,6,6,,,,
34,up,Manuel Turizo,La Bachata,45,2,35,,,,
35,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],15,7,14,,,,
36,down,The Almighty,Como Tu (feat. Ivandro),13,3,42,,,,
37,down,Tiësto,Lay Low,35,22,20,,,,
38,down,Pedro Mafama,Preço Certo,20,5,6,,,,
39,-,Mariana Pacheco & SYRO,Dor de Amar,-,39,1,,,,
40,-,Fernando Daniel,casa,-,20,1,,,,
41,down,Os Quatro e Meia,Na Escola,31,1,15,,,,
42,down,Rosa Linn,SNAP,34,2,45,,,,
43,up,Hallotian,I'm Good (blue),51,43,2,,,,
44,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,3,9,,,,
45,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,67,,,,
46,up,ROSALÍA,DESPECHÁ,49,42,38,,,,
47,down,Joji,Glimpse of Us,29,1,51,,,,
48,-,Salvador Seixas,Maria Teresa,-,42,1,,,,
49,down,Lewis Capaldi,Forget Me,23,4,37,,,,
50,down,Ed Sheeran,Bad Habits,38,1,102,,,,
51,down,Lewis Capaldi,Pointless,2,1,26,,,,
52,-,AgroPlay & Ana Castela,Nosso Quadro,-,3,6,,,,
53,down,Matias Damásio,Como Antes,52,3,60,,,,
54,-,Carolina de Deus,Dores de Crescimento (feat. António Zambujo),-,32,1,,,,
55,up,Swedish House Mafia & The Weeknd,Moth to a Flame,75,45,15,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',21,1,30,,,,
57,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),98,28,12,,,,
58,down,Becky G. & KAROL G,MAMIII,57,4,48,,,,
59,up,The Weeknd & Ariana Grande,Die For You (Remix),76,59,2,,,,
60,-,Jão & Anitta,Pilantra,-,4,12,,,,
61,up,Jonas Brothers,Waffle House,72,47,4,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,6,84,,,,
63,up,zzoilo & Aitana,Mon Amour (Remix),69,1,75,,,,
64,up,Tiësto,The Business,100,1,85,52,2021-01-03,18,2021-04-04
65,-,Dua Lipa,Don't Start Now,-,1,112,19,2019-11-03,3,2020-01-05
66,up,Expensive Soul,O Amor É Mágico,99,24,5,,,,
67,-,Olivia Rodrigo,drivers license,-,1,14,63,2021-03-28,46,2021-04-18
68,down,Ed Sheeran,Celestial,60,2,28,,,,
69,down,Afonso Dubraz,Marido e Mulher,41,10,5,,,,
70,-,Bianca Barros,Antes Da Noite Acabar,-,16,28,,,,
71,down,Matuê,Conexões de Máfia (feat. Rich The Kid),67,57,6,,,,
72,up,Bad Bunny,WHERE SHE GOES,83,8,4,,,,
73,down,Slow J,Where U @,71,71,7,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,2,64,,,,
75,-,Lizzo,About Damn Time,-,8,44,,,,
76,up,Alvaro De Luna,Juramento eterno de sal,84,1,97,,,,
77,down,Ivandro,Lua,70,10,64,,,,
78,-,Pharrell Williams,Happy,-,54,11,,,,
79,down,Tom Odell,Another Love (Tiësto Remix),10,10,20,,,,
80,-,Rema,Calm Down,-,4,35,,,,
81,-,Imagine Dragons,Follow You,-,7,70,,,,
82,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,10,41,,,,
83,up,Nicky Youre & Dazy,Sunroof,93,3,39,,,,
84,-,Avicii,The Nights (Avicii by Avicii),-,75,1,,,,
85,up,Imagine Dragons,Bones,88,15,36,,,,
86,down,Cian Ducrot,I'll Be Waiting,56,29,14,,,,
87,-,Jax Jones & Calum Scott,Whistle,-,87,1,,,,
88,down,Os Quatro e Meia,Olá Solidão,61,7,64,,,,
89,-,Lost Frequencies,Are You With Me (Extended Mix),-,83,1,,,,
90,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,2,25,,,,
91,-,The Weeknd,Save Your Tears,-,1,57,80,2021-02-28,59,2021-03-21
92,-,The Weeknd,In Your Eyes,-,26,60,,,,
93,-,Xutos & Pontapés,Somos Lobos,-,58,1,,,,
94,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),32,5,46,,,,
95,down,Bárbara Bandeira,Onde Vais (feat. Carminho),62,3,82,,,,
96,-,Ana Bacalhau,"Não Vás Embora, Rapaz!",-,15,1,,,,
97,down,OneRepublic,I Ain't Worried,92,13,33,,,,
98,-,Kelly Clarkson,Because of You,-,93,2,,,,
99,down,Marisa Liz,Guerra Nuclear,90,10,37,,,,
100,-,surf mesa,Ily,-,2,38,63,2020-04-19,18,2020-07-12
