Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norrbilar,Norrbilar,11,1,5,,,,
2,up,Melim,Ouvi Dizer,2,1,6,,,,
3,up,Eric Chevalier,Innovative Gift Idea,8,3,2,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,6,1,2019-10-06,1,2019-10-06
5,down,Dermot Kennedy,Power Over Me,4,1,6,,,,
6,down,Lewis Capaldi,Hold Me While You Wait,5,1,6,71,2019-10-06,65,2019-10-27
7,-,Music For Sports,"Mozart (Eine Kleine Nacht Muzik, Allegro)",-,7,1,,,,
8,down,Imagine Dragons,Birds,7,3,6,85,2019-10-13,85,2019-10-13
9,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,13,9,6,,,,
10,down,Sam Smith,How Do You Sleep?,6,3,6,8,2019-10-06,6,2019-10-13
11,up,STAMEN,Feel Good (Extended Mix),17,11,3,,,,
12,up,Mabel,Don't Call Me Up (Burak Yeter Remix),20,12,2,,,,
13,up,James Arthur,Falling like the Stars,15,4,6,,,,
14,up,Mabel,Don't Call Me Up,52,14,5,95,2019-10-13,95,2019-10-13
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,6,60,2019-10-20,7,2019-11-17
16,up,Dua Lipa,Don't Start Now,23,1,5,19,2019-11-03,3,2020-01-05
17,up,Selena Gomez,Lose You to Love Me,55,3,5,53,2019-10-27,2,2019-11-03
18,down,Maroon 5,Memories,14,1,6,36,2019-10-06,2,2019-11-17
19,down,Kygo & Whitney Houston,Higher Love,16,10,6,22,2019-10-06,20,2019-10-13
20,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),26,8,4,,,,
21,up,Kristen Anderson-Lopez & Robert Lopez,Into the Unknown (Instrumental),22,15,2,,,,
22,-,Thomas Frinking,London Morning,-,3,1,,,,
23,down,Fernando Daniel,Se Eu (feat. Melim),9,8,6,,,,
24,up,Julinho Ksd,Hoji N'ka ta Rola,67,10,3,,,,
25,down,Diogo Piçarra,Coração,19,5,6,,,,
26,down,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),24,24,6,,,,
27,-,AShamaluevMusic,Christmas Party,-,27,1,,,,
28,up,Imagine Dragons,Bad Liar,34,5,6,,,,
29,up,Avicii,SOS (feat. Aloe Blacc),49,19,4,,,,
30,up,Noble,Honey,31,7,6,,,,
31,down,Fernando Daniel,Tal Como Sou,25,13,6,,,,
32,up,Calum Scott,You Are the Reason,40,30,5,,,,
33,down,Expensive Soul,Amar É que É Preciso,28,8,6,,,,
34,down,Miguel Araújo,Talvez se eu Dançasse,27,22,2,,,,
35,up,"Julinho Ksd, Yuran & Trista",Vivi Good,42,13,6,,,,
36,up,Lauren Daigle,You Say,37,1,6,47,2019-10-06,47,2019-10-06
37,up,Giulia Be,Menina Solta,53,1,3,,,,
38,up,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),41,33,6,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,10,6,21,2019-10-06,9,2019-10-13
40,up,Harry Styles,Lights Up,44,27,5,19,2019-10-13,12,2019-10-20
41,down,Billie Eilish,bad guy,38,17,5,5,2019-10-06,5,2019-10-06
42,up,João Pedro Pais,Fazes-me Falta,54,11,6,,,,
43,up,Mariza,Quem Me Dera,58,18,6,,,,
44,up,Shawn Mendes,In My Blood,75,17,4,,,,
45,up,Lewis Capaldi,Someone You Loved,90,3,6,4,2019-10-06,4,2019-10-06
46,down,Bispo,Essa Saia (feat. Ivandro),18,11,6,,,,
47,down,ODESZA,Loyal,10,8,2,,,,
48,up,Elas,Eu Gosto de Ti,56,9,6,,,,
49,up,P!nk,Walk Me Home,63,5,6,71,2019-10-20,71,2019-10-20
50,down,Amy Wadge,Faith's Song,36,3,6,,,,
51,down,Camila Cabello,Liar,46,10,6,23,2019-10-06,14,2019-10-27
52,down,Plutónio,Vergonha na Cara,45,15,6,,,,
53,down,Post Malone,Circles,32,6,6,2,2019-10-06,2,2019-10-06
54,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),71,8,6,,,,
55,up,Daddy Yankee,Con Calma (feat. Snow),69,2,6,,,,
56,down,Jonas Brothers,Only Human,29,15,6,42,2019-10-06,27,2019-11-03
57,down,Dan + Shay,Speechless (The Vocals),47,4,6,,,,
58,down,Nenny,Bússola,50,7,6,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,62,27,3,35,2019-10-06,2,2019-10-13
60,up,Wham!,Last Christmas (Single Version),79,20,2,70,2019-12-01,2,2020-12-27
61,down,Dean Lewis,Be Alright,59,4,6,,,,
62,down,Tay,Não Preciso (feat. Dylan),51,2,6,,,,
63,-,Piruka & Bluay,Louco,-,10,1,,,,
64,up,Billie Eilish,all the good girls go to hell,78,29,6,96,2019-12-22,96,2019-12-22
65,down,Chris Rea,Driving Home for Christmas,43,10,2,45,2019-12-22,45,2019-12-22
66,-,Plutónio,Somos Iguais,-,25,1,,,,
67,down,George Michael,Careless Whisper,48,5,6,,,,
68,down,Coldplay,Orphans,30,30,6,46,2019-10-27,21,2019-11-03
69,-,Billie Eilish,everything i wanted,-,11,1,53,2019-11-17,3,2019-11-24
70,up,Ed Sheeran,Perfect,100,44,6,,,,
71,up,Post Malone,Goodbyes (feat. Young Thug),73,14,6,10,2019-10-06,10,2019-10-06
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,12,6,21,2019-10-06,19,2019-10-13
73,-,The Weeknd,Heartless,-,31,1,22,2019-12-01,5,2019-12-08
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,3,6,87,2019-10-20,28,2019-12-08
75,up,Michael Kiwanuka,Cold Little Heart,91,11,6,,,,
76,-,Calum Scott,Dancing On My Own,-,69,2,,,,
77,-,Richie Campbell,Just One of Those Days (Freestyle),-,49,1,,,,
78,up,Alec Benjamin,Let Me Down Slowly,85,17,5,,,,
79,-,Arizona Zervas,ROXANNE,-,18,1,14,2019-11-24,4,2019-12-22
80,-,Major Lazer & Khalid,Trigger,-,50,3,,,,
81,down,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),61,7,6,,,,
82,-,Ava Max,Torn,-,46,1,41,2019-10-06,41,2019-10-06
83,-,Zedd & Kehlani,Good Thing,-,83,1,,,,
84,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,15,5,7,2019-10-06,7,2019-10-06
85,-,Sergio Farias,A Sua Música,-,15,5,,,,
86,up,Carolina Deslandes,A Vida Toda,94,12,6,,,,
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,6,6,3,2019-10-06,3,2019-10-06
88,-,Anitta & Kevinho,Terremoto,-,5,2,,,,
89,down,Carlão,Bandida,65,41,4,,,,
90,down,Jorja Smith,Be Honest (feat. Burna Boy),60,17,6,,,,
91,down,Irma,Da Mesma Pele (Audio),72,41,4,,,,
92,-,Bad Bunny,MIA (feat. Drake),-,28,1,,,,
93,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,52,1,,,,
94,down,Anjos,Eterno,57,25,3,,,,
95,down,Juice WRLD,Lucid Dreams,93,66,4,7,2019-12-15,7,2019-12-15
96,-,Khalid,Up All Night,-,24,1,,,,
97,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,97,1,,,,
98,-,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,-,11,1,,,,
99,-,Band Aid 30,Do They Know It's Christmas? (2014),-,81,1,,,,
100,down,"Calvin Harris, Dua Lipa",One Kiss,81,65,4,,,,
