Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,21,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,14,,,,
3,up,Alex Forster,First Light,7,1,68,,,,
4,-,Soweto Gospel Choir,Stand Up,-,4,1,,,,
5,-,DJ K-More,Moula Gang (Remix),-,3,1,,,,
6,up,Burna Boy,It's Plenty,9,4,2,,,,
7,-,Eimear Quinn,In Paradisum,-,1,17,,,,
8,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,1,53,,,,
9,down,Wizkid,Essence,8,1,61,,,,
10,down,Vieux Farka Touré & Khruangbin,Tongo Barra,4,4,4,,,,
11,-,The Hiram Olsen Group & Nina Keali'iwahamana,Dancing the Hula,-,5,1,,,,
12,down,Alex Forster,Cicala,5,1,15,,,,
13,-,Mauro Cipriani,Ennio Morricone (Gabriel's Oboe),-,1,12,,,,
